FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123283002000110002__;Wüstermarke;123283;2;11/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200012______;Wüstermarke;123283;2;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;6279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000140002__;Wüstermarke;123283;2;14/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000140003__;Wüstermarke;123283;2;14/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000140005__;Wüstermarke;123283;2;14/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 39;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200017______;Wüstermarke;123283;2;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 35;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000180001__;Wüstermarke;123283;2;18/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000180004__;Wüstermarke;123283;2;18/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000180005__;Wüstermarke;123283;2;18/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000180006__;Wüstermarke;123283;2;18/6;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 35;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000180007__;Wüstermarke;123283;2;18/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200019______;Wüstermarke;123283;2;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200020______;Wüstermarke;123283;2;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 33;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
12328300200021______;Wüstermarke;123283;2;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 33;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;527;
12328300200022______;Wüstermarke;123283;2;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 32;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200023______;Wüstermarke;123283;2;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 31;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200024______;Wüstermarke;123283;2;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 32;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;561;
12328300200025______;Wüstermarke;123283;2;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 32;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9;
123283002000260001__;Wüstermarke;123283;2;26/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 30;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;502;
12328300200027______;Wüstermarke;123283;2;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 30;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000310001__;Wüstermarke;123283;2;31/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 29 A;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;439;
12328300200032______;Wüstermarke;123283;2;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 29;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;416;
123283002000330001__;Wüstermarke;123283;2;33/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 28 A;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000330002__;Wüstermarke;123283;2;33/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 28 A;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;784;
12328300200037______;Wüstermarke;123283;2;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 27;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200038______;Wüstermarke;123283;2;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 22;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200039______;Wüstermarke;123283;2;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 26;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200040______;Wüstermarke;123283;2;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 24;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200041______;Wüstermarke;123283;2;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200042______;Wüstermarke;123283;2;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 23;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200043______;Wüstermarke;123283;2;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200044______;Wüstermarke;123283;2;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 21;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200045______;Wüstermarke;123283;2;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 20;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2572;
123283002000460001__;Wüstermarke;123283;2;46/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 19;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200047______;Wüstermarke;123283;2;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 19;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1082;
12328300200048______;Wüstermarke;123283;2;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;325;
12328300200049______;Wüstermarke;123283;2;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200050______;Wüstermarke;123283;2;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200051______;Wüstermarke;123283;2;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 16;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200052______;Wüstermarke;123283;2;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 15;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200053______;Wüstermarke;123283;2;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 15;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200054______;Wüstermarke;123283;2;54;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 16;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200055______;Wüstermarke;123283;2;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 17;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000570001__;Wüstermarke;123283;2;57/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 18;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000580001__;Wüstermarke;123283;2;58/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 15;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000580003__;Wüstermarke;123283;2;58/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 16;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000580004__;Wüstermarke;123283;2;58/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;10015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2528;
12328300200060______;Wüstermarke;123283;2;60;Heideblick;Dahme-Spreewald [Dubja-Błota];B 87|Wüstermarke;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200061______;Wüstermarke;123283;2;61;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 18 A;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000620001__;Wüstermarke;123283;2;62/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 6 A;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000620002__;Wüstermarke;123283;2;62/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 6 A;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000620003__;Wüstermarke;123283;2;62/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200066______;Wüstermarke;123283;2;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 2;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200067______;Wüstermarke;123283;2;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000680001__;Wüstermarke;123283;2;68/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 38;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000680004__;Wüstermarke;123283;2;68/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 6 A;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000680005__;Wüstermarke;123283;2;68/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 6 A;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000680007__;Wüstermarke;123283;2;68/7;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000680009__;Wüstermarke;123283;2;68/9;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000690001__;Wüstermarke;123283;2;69/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 37;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000690002__;Wüstermarke;123283;2;69/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300200073______;Wüstermarke;123283;2;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;2529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1177;
123283002000740001__;Wüstermarke;123283;2;74/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 14 A;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283002000740002__;Wüstermarke;123283;2;74/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;887;
12328300200075______;Wüstermarke;123283;2;75;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke 14 A;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2251;
123283002000760001__;Wüstermarke;123283;2;76/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;684;
123283002000760002__;Wüstermarke;123283;2;76/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;8049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3727;
12328300200077______;Wüstermarke;123283;2;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2473;
12328300200078______;Wüstermarke;123283;2;78;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2506;
12328300200079______;Wüstermarke;123283;2;79;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;5308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2366;
123283002000820002__;Wüstermarke;123283;2;82/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Wüstermarke;10317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4414;
123283002000830003__;Wüstermarke;123283;2;83/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5074;
12328300200084______;Wüstermarke;123283;2;84;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;5618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2379;
12328300200085______;Wüstermarke;123283;2;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;5852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2386;
12328300200086______;Wüstermarke;123283;2;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;28214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10367;
