FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241200100107______;Buchholz;122412;1;107;Steinhöfel;Oder-Spree;Südöstlich des Dorfes;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6380;
12241200100108______;Buchholz;122412;1;108;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;124850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43575;
122412001001090003__;Buchholz;122412;1;109/3;Steinhöfel;Oder-Spree;Südlich des Dorfes;240921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90412;
122412001001090004__;Buchholz;122412;1;109/4;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;240;
12241200100110______;Buchholz;122412;1;110;Steinhöfel;Oder-Spree;Südlich des Dorfes;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100111______;Buchholz;122412;1;111;Steinhöfel;Oder-Spree;Südlich des Dorfes;142710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58170;
12241200100112______;Buchholz;122412;1;112;Steinhöfel;Oder-Spree;Südlich des Dorfes;181860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72703;
12241200100115______;Buchholz;122412;1;115;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 20 a;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100116______;Buchholz;122412;1;116;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 20;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1243;
12241200100120______;Buchholz;122412;1;120;Steinhöfel;Oder-Spree;Steinhöfeler Straße 16;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100126______;Buchholz;122412;1;126;Steinhöfel;Oder-Spree;Steinhöfeler Straße 13 a;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100127______;Buchholz;122412;1;127;Steinhöfel;Oder-Spree;Steinhöfeler Straße 13 b;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100128______;Buchholz;122412;1;128;Steinhöfel;Oder-Spree;Steinhöfeler Straße;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;170;
12241200100129______;Buchholz;122412;1;129;Steinhöfel;Oder-Spree;Steinhöfeler Straße 13 d;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100130______;Buchholz;122412;1;130;Steinhöfel;Oder-Spree;Steinhöfeler Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100132______;Buchholz;122412;1;132;Steinhöfel;Oder-Spree;Steinhöfeler Straße 12 a;873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100135______;Buchholz;122412;1;135;Steinhöfel;Oder-Spree;Steinhöfeler Straße 23;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100136______;Buchholz;122412;1;136;Steinhöfel;Oder-Spree;Steinhöfeler Straße 22;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100138______;Buchholz;122412;1;138;Steinhöfel;Oder-Spree;Am Dorf;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100139______;Buchholz;122412;1;139;Steinhöfel;Oder-Spree;Am Dorf;8104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100140______;Buchholz;122412;1;140;Steinhöfel;Oder-Spree;Steinhöfeler Straße 1;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100141______;Buchholz;122412;1;141;Steinhöfel;Oder-Spree;Steinhöfeler Straße 2;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100142______;Buchholz;122412;1;142;Steinhöfel;Oder-Spree;Steinhöfeler Straße 2;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100143______;Buchholz;122412;1;143;Steinhöfel;Oder-Spree;Steinhöfeler Straße 3;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100145______;Buchholz;122412;1;145;Steinhöfel;Oder-Spree;Steinhöfeler Straße 3;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100146______;Buchholz;122412;1;146;Steinhöfel;Oder-Spree;Steinhöfeler Straße 2;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100147______;Buchholz;122412;1;147;Steinhöfel;Oder-Spree;Steinhöfeler Straße 1;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100148______;Buchholz;122412;1;148;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100149______;Buchholz;122412;1;149;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 15;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100150______;Buchholz;122412;1;150;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100151______;Buchholz;122412;1;151;Steinhöfel;Oder-Spree;Am Dorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100152______;Buchholz;122412;1;152;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 22;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100153______;Buchholz;122412;1;153;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100154______;Buchholz;122412;1;154;Steinhöfel;Oder-Spree;Steinhöfeler Straße 14;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100155______;Buchholz;122412;1;155;Steinhöfel;Oder-Spree;Angerweg 3;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;141;
12241200100156______;Buchholz;122412;1;156;Steinhöfel;Oder-Spree;Angerweg 3;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100157______;Buchholz;122412;1;157;Steinhöfel;Oder-Spree;Steinhöfeler Straße 19;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100158______;Buchholz;122412;1;158;Steinhöfel;Oder-Spree;Steinhöfeler Straße;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100159______;Buchholz;122412;1;159;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 11;3537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100161______;Buchholz;122412;1;161;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 11;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100162______;Buchholz;122412;1;162;Steinhöfel;Oder-Spree;Am Dorf;7078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1207;
12241200100163______;Buchholz;122412;1;163;Steinhöfel;Oder-Spree;Am Dorf;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;912;
12241200100164______;Buchholz;122412;1;164;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 11;7419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;2117;
12241200100165______;Buchholz;122412;1;165;Steinhöfel;Oder-Spree;Am Dorf;422171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150353;
12241200100166______;Buchholz;122412;1;166;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 3;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100167______;Buchholz;122412;1;167;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 3;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;810;
12241200100168______;Buchholz;122412;1;168;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 3;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100169______;Buchholz;122412;1;169;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 3;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100170______;Buchholz;122412;1;170;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 3;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100171______;Buchholz;122412;1;171;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 1 a;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;463;
12241200100172______;Buchholz;122412;1;172;Steinhöfel;Oder-Spree;K 6740;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100173______;Buchholz;122412;1;173;Steinhöfel;Oder-Spree;An der K 6740;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100174______;Buchholz;122412;1;174;Steinhöfel;Oder-Spree;K 6740;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100175______;Buchholz;122412;1;175;Steinhöfel;Oder-Spree;Unweit der K 6740;445532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158767;
12241200100176______;Buchholz;122412;1;176;Steinhöfel;Oder-Spree;K 6740|Steinhöfeler Straße;14394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100178______;Buchholz;122412;1;178;Steinhöfel;Oder-Spree;K 6740|Steinhöfeler Straße;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100179______;Buchholz;122412;1;179;Steinhöfel;Oder-Spree;An der K 6740;35860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13217;
12241200100180______;Buchholz;122412;1;180;Steinhöfel;Oder-Spree;K 6740|Steinhöfeler Straße;3607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100181______;Buchholz;122412;1;181;Steinhöfel;Oder-Spree;An der K 6740;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100183______;Buchholz;122412;1;183;Steinhöfel;Oder-Spree;K 6740;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100184______;Buchholz;122412;1;184;Steinhöfel;Oder-Spree;An der Dorfstr.;26743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;9666;
12241200100185______;Buchholz;122412;1;185;Steinhöfel;Oder-Spree;Steinhöfeler Straße 12;2798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;376;
12241200100186______;Buchholz;122412;1;186;Steinhöfel;Oder-Spree;Steinhöfeler Straße 11 b;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;574;
12241200100187______;Buchholz;122412;1;187;Steinhöfel;Oder-Spree;Steinhöfeler Straße 25 a;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100189______;Buchholz;122412;1;189;Steinhöfel;Oder-Spree;Steinhöfeler Straße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100190______;Buchholz;122412;1;190;Steinhöfel;Oder-Spree;Steinhöfeler Straße 13;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100192______;Buchholz;122412;1;192;Steinhöfel;Oder-Spree;Steinhöfeler Straße 4|Steinhöfeler Straße 5|Steinhöfeler Straße 6;11795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;281;
12241200100193______;Buchholz;122412;1;193;Steinhöfel;Oder-Spree;Steinhöfeler Straße;10710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3905;
12241200100194______;Buchholz;122412;1;194;Steinhöfel;Oder-Spree;Steinhöfeler Straße 25 a;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100196______;Buchholz;122412;1;196;Steinhöfel;Oder-Spree;Steinhöfeler Straße 16 a;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100197______;Buchholz;122412;1;197;Steinhöfel;Oder-Spree;Nach Tempelberg;55773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22865;
12241200100198______;Buchholz;122412;1;198;Steinhöfel;Oder-Spree;An der Straße nach Tempelberg;27190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10820;
12241200100199______;Buchholz;122412;1;199;Steinhöfel;Oder-Spree;Nahe d. Straße nach Tempelberg;58216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22891;
12241200100200______;Buchholz;122412;1;200;Steinhöfel;Oder-Spree;Nahe d. Straße nach Tempelberg;28298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9404;
12241200100201______;Buchholz;122412;1;201;Steinhöfel;Oder-Spree;An der K 6740;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100202______;Buchholz;122412;1;202;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 8;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100203______;Buchholz;122412;1;203;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 5;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;356;
12241200100204______;Buchholz;122412;1;204;Steinhöfel;Oder-Spree;Steinhöfeler Straße 7|Steinhöfeler Straße 7 a;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100206______;Buchholz;122412;1;206;Steinhöfel;Oder-Spree;Fürstenwalder Straße 7 B;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1043;
12241200100207______;Buchholz;122412;1;207;Steinhöfel;Oder-Spree;Am Dorf;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;741;
