FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128738002000550002__;Kietz;128738;2;55/2;Lenzerwische;Prignitz;Priesterland;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7;
128738002000550003__;Kietz;128738;2;55/3;Lenzerwische;Prignitz;Priesterland;167267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;59891;
12873800200056______;Kietz;128738;2;56;Lenzerwische;Prignitz;Priesterland;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;473;
12873800200057______;Kietz;128738;2;57;Lenzerwische;Prignitz;Priesterland;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;62;
12873800200058______;Kietz;128738;2;58;Lenzerwische;Prignitz;Priesterland;13946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3139;
12873800200059______;Kietz;128738;2;59;Lenzerwische;Prignitz;Ölschläger;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;556;
12873800200060______;Kietz;128738;2;60;Lenzerwische;Prignitz;Ölschläger;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;194;
12873800200061______;Kietz;128738;2;61;Lenzerwische;Prignitz;Ölschläger;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200062______;Kietz;128738;2;62;Lenzerwische;Prignitz;Ölschläger;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;173;
12873800200063______;Kietz;128738;2;63;Lenzerwische;Prignitz;Ölschläger;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;62;
12873800200064______;Kietz;128738;2;64;Lenzerwische;Prignitz;Ölschläger;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200065______;Kietz;128738;2;65;Lenzerwische;Prignitz;Ölschläger;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000660001__;Kietz;128738;2;66/1;Lenzerwische;Prignitz;Ölschläger;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15;
128738002000660002__;Kietz;128738;2;66/2;Lenzerwische;Prignitz;Ölschläger;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;136;
12873800200067______;Kietz;128738;2;67;Lenzerwische;Prignitz;Ölschläger;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200068______;Kietz;128738;2;68;Lenzerwische;Prignitz;Ölschläger;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000690001__;Kietz;128738;2;69/1;Lenzerwische;Prignitz;Ölschläger;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4;
128738002000690002__;Kietz;128738;2;69/2;Lenzerwische;Prignitz;Ölschläger;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;184;
12873800200070______;Kietz;128738;2;70;Lenzerwische;Prignitz;Ölschläger;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;179;
12873800200071______;Kietz;128738;2;71;Lenzerwische;Prignitz;Ölschläger;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000730004__;Kietz;128738;2;73/4;Lenzerwische;Prignitz;Ölschläger;9463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000750001__;Kietz;128738;2;75/1;Lenzerwische;Prignitz;Ölschläger;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;408;
128738002000750004__;Kietz;128738;2;75/4;Lenzerwische;Prignitz;Ölschläger;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;525;
128738002000760001__;Kietz;128738;2;76/1;Lenzerwische;Prignitz;Ölschläger;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;60;
128738002000760005__;Kietz;128738;2;76/5;Lenzerwische;Prignitz;Sandner Drift 1;14444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000780002__;Kietz;128738;2;78/2;Lenzerwische;Prignitz;Ölschläger;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200079______;Kietz;128738;2;79;Lenzerwische;Prignitz;Ölschläger;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000800001__;Kietz;128738;2;80/1;Lenzerwische;Prignitz;Sandner Drift 1;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000800002__;Kietz;128738;2;80/2;Lenzerwische;Prignitz;Sandner Drift;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000810001__;Kietz;128738;2;81/1;Lenzerwische;Prignitz;Ölschläger;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;31;
128738002000810002__;Kietz;128738;2;81/2;Lenzerwische;Prignitz;Ölschläger;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000820001__;Kietz;128738;2;82/1;Lenzerwische;Prignitz;Ölschläger;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;145;
128738002000820002__;Kietz;128738;2;82/2;Lenzerwische;Prignitz;Ölschläger;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;77;
128738002000820003__;Kietz;128738;2;82/3;Lenzerwische;Prignitz;Ölschläger;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;449;
128738002000830001__;Kietz;128738;2;83/1;Lenzerwische;Prignitz;Ölschläger;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;258;
128738002000830002__;Kietz;128738;2;83/2;Lenzerwische;Prignitz;Ölschläger;57723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23257;
12873800200084______;Kietz;128738;2;84;Lenzerwische;Prignitz;Ölschläger;20442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8164;
12873800200085______;Kietz;128738;2;85;Lenzerwische;Prignitz;Ölschläger;34514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13427;
128738002000860006__;Kietz;128738;2;86/6;Lenzerwische;Prignitz;Ölschläger;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;717;
128738002000870001__;Kietz;128738;2;87/1;Lenzerwische;Prignitz;Sandstraße 8;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;271;
128738002000870007__;Kietz;128738;2;87/7;Lenzerwische;Prignitz;Ölschläger;15466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5787;
128738002000870008__;Kietz;128738;2;87/8;Lenzerwische;Prignitz;Ölschläger;26283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9956;
128738002000870009__;Kietz;128738;2;87/9;Lenzerwische;Prignitz;Sandner Drift;26338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;7100;
128738002000880009__;Kietz;128738;2;88/9;Lenzerwische;Prignitz;Brüschow;23485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8042;
128738002000880010__;Kietz;128738;2;88/10;Lenzerwische;Prignitz;Brüschow;42940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14790;
128738002000880011__;Kietz;128738;2;88/11;Lenzerwische;Prignitz;Sandner Drift;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002000880012__;Kietz;128738;2;88/12;Lenzerwische;Prignitz;Sandstraße 6;28260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;7656;
128738002000880013__;Kietz;128738;2;88/13;Lenzerwische;Prignitz;Sandner Drift;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;293;
128738002000880014__;Kietz;128738;2;88/14;Lenzerwische;Prignitz;Sandner Drift 1;96579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1386;
128738002000890001__;Kietz;128738;2;89/1;Lenzerwische;Prignitz;Brüschow;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;425;
128738002000910004__;Kietz;128738;2;91/4;Lenzerwische;Prignitz;Brüschow;23449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8248;
128738002000910005__;Kietz;128738;2;91/5;Lenzerwische;Prignitz;Brüschow;30449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11497;
12873800200092______;Kietz;128738;2;92;Lenzerwische;Prignitz;Brüschow;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;400;
12873800200093______;Kietz;128738;2;93;Lenzerwische;Prignitz;Brüschow;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1854;
12873800200094______;Kietz;128738;2;94;Lenzerwische;Prignitz;Brüschow;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;159;
12873800200095______;Kietz;128738;2;95;Lenzerwische;Prignitz;Brüschow;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;61;
12873800200096______;Kietz;128738;2;96;Lenzerwische;Prignitz;Brüschow;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;694;
128738002001000003__;Kietz;128738;2;100/3;Lenzerwische;Prignitz;Brüschow;4274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1715;
128738002001000005__;Kietz;128738;2;100/5;Lenzerwische;Prignitz;Brüschow;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2864;
128738002001000006__;Kietz;128738;2;100/6;Lenzerwische;Prignitz;Brüschow;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1085;
128738002001010005__;Kietz;128738;2;101/5;Lenzerwische;Prignitz;Sandner Drift;20474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200102______;Kietz;128738;2;102;Lenzerwische;Prignitz;Sandstraße 7;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200103______;Kietz;128738;2;103;Lenzerwische;Prignitz;Sandstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200104______;Kietz;128738;2;104;Lenzerwische;Prignitz;Sandstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200105______;Kietz;128738;2;105;Lenzerwische;Prignitz;B 195|Sandstraße;12038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001060001__;Kietz;128738;2;106/1;Lenzerwische;Prignitz;Der Elbdeich;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001060002__;Kietz;128738;2;106/2;Lenzerwische;Prignitz;Am Elbdeich;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200107______;Kietz;128738;2;107;Lenzerwische;Prignitz;Am Elbdeich;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001080001__;Kietz;128738;2;108/1;Lenzerwische;Prignitz;Der Elbdeich;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001080002__;Kietz;128738;2;108/2;Lenzerwische;Prignitz;Am Elbdeich;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001080003__;Kietz;128738;2;108/3;Lenzerwische;Prignitz;Am Elbdeich;8622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;624;
128738002001080004__;Kietz;128738;2;108/4;Lenzerwische;Prignitz;Am Elbdeich;19812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;643;
12873800200109______;Kietz;128738;2;109;Lenzerwische;Prignitz;Sandstraße 11;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001100001__;Kietz;128738;2;110/1;Lenzerwische;Prignitz;Sandstraße 12;21249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4868;
12873800200111______;Kietz;128738;2;111;Lenzerwische;Prignitz;Sandstraße 13;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001130001__;Kietz;128738;2;113/1;Lenzerwische;Prignitz;Am Elbdeich;20214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5565;
12873800200114______;Kietz;128738;2;114;Lenzerwische;Prignitz;Am Elbdeich;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1021;
12873800200116______;Kietz;128738;2;116;Lenzerwische;Prignitz;Am Elbdeich;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;377;
12873800200117______;Kietz;128738;2;117;Lenzerwische;Prignitz;Am Elbdeich;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;322;
12873800200118______;Kietz;128738;2;118;Lenzerwische;Prignitz;Am Elbdeich;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;372;
12873800200119______;Kietz;128738;2;119;Lenzerwische;Prignitz;Am Elbdeich;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;366;
128738002001200001__;Kietz;128738;2;120/1;Lenzerwische;Prignitz;Sandstraße 13;15156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3797;
128738002001200002__;Kietz;128738;2;120/2;Lenzerwische;Prignitz;Am Elbdeich;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1571;
128738002001210001__;Kietz;128738;2;121/1;Lenzerwische;Prignitz;Im Luch;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33;
128738002001220003__;Kietz;128738;2;122/3;Lenzerwische;Prignitz;Im Luch;25461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;596;
128738002001220004__;Kietz;128738;2;122/4;Lenzerwische;Prignitz;Im Luch;34407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3446;
128738002001240002__;Kietz;128738;2;124/2;Lenzerwische;Prignitz;Im Luch;14265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19;
128738002001240003__;Kietz;128738;2;124/3;Lenzerwische;Prignitz;Im Luch;19389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1395;
128738002001250001__;Kietz;128738;2;125/1;Lenzerwische;Prignitz;Der Elbdeich;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001250002__;Kietz;128738;2;125/2;Lenzerwische;Prignitz;Im Luch;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001260001__;Kietz;128738;2;126/1;Lenzerwische;Prignitz;Am Elbdeich;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1;
12873800200127______;Kietz;128738;2;127;Lenzerwische;Prignitz;Der Elbdeich;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001280001__;Kietz;128738;2;128/1;Lenzerwische;Prignitz;Der Elbdeich;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;174;
128738002001280002__;Kietz;128738;2;128/2;Lenzerwische;Prignitz;An der Elbe;31746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7737;
128738002001290001__;Kietz;128738;2;129/1;Lenzerwische;Prignitz;Der Elbdeich;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;206;
128738002001290002__;Kietz;128738;2;129/2;Lenzerwische;Prignitz;An der Elbe;12737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3107;
12873800200130______;Kietz;128738;2;130;Lenzerwische;Prignitz;An der Elbe;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200131______;Kietz;128738;2;131;Lenzerwische;Prignitz;An der Elbe;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200132______;Kietz;128738;2;132;Lenzerwische;Prignitz;An der Elbe;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001330001__;Kietz;128738;2;133/1;Lenzerwische;Prignitz;Der Elbdeich;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128738002001330002__;Kietz;128738;2;133/2;Lenzerwische;Prignitz;An der Elbe;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873800200134______;Kietz;128738;2;134;Lenzerwische;Prignitz;An der Elbe;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
