FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483100200115______;Horstwalde;124831;2;115;Baruth/Mark;Teltow-Fläming;An der Düne 11;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2173;
12483100200116______;Horstwalde;124831;2;116;Baruth/Mark;Teltow-Fläming;An der Düne 10;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2236;
12483100200117______;Horstwalde;124831;2;117;Baruth/Mark;Teltow-Fläming;An der Düne 9|An der Düne 9 a;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2067;
12483100200118______;Horstwalde;124831;2;118;Baruth/Mark;Teltow-Fläming;An der Düne 8;10760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;2280;
12483100200119______;Horstwalde;124831;2;119;Baruth/Mark;Teltow-Fläming;An der Düne 7;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1982;
12483100200120______;Horstwalde;124831;2;120;Baruth/Mark;Teltow-Fläming;An der Düne 6;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1835;
124831002001210001__;Horstwalde;124831;2;121/1;Baruth/Mark;Teltow-Fläming;An der Düne;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831002001210003__;Horstwalde;124831;2;121/3;Baruth/Mark;Teltow-Fläming;An der Düne;7979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1862;
124831002001220001__;Horstwalde;124831;2;122/1;Baruth/Mark;Teltow-Fläming;An der Düne;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100200123______;Horstwalde;124831;2;123;Baruth/Mark;Teltow-Fläming;An der Düne;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100200124______;Horstwalde;124831;2;124;Baruth/Mark;Teltow-Fläming;An der Düne 3;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1854;
12483100200125______;Horstwalde;124831;2;125;Baruth/Mark;Teltow-Fläming;An der Düne 2;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1700;
12483100200126______;Horstwalde;124831;2;126;Baruth/Mark;Teltow-Fläming;An der Düne 1;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100200127______;Horstwalde;124831;2;127;Baruth/Mark;Teltow-Fläming;An der Düne 1;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100200128______;Horstwalde;124831;2;128;Baruth/Mark;Teltow-Fläming;An der Düne 1;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100200129______;Horstwalde;124831;2;129;Baruth/Mark;Teltow-Fläming;An der Düne;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100200130______;Horstwalde;124831;2;130;Baruth/Mark;Teltow-Fläming;An der Düne;6707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1433;
12483100200131______;Horstwalde;124831;2;131;Baruth/Mark;Teltow-Fläming;An der Düne 1 a;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831002001320001__;Horstwalde;124831;2;132/1;Baruth/Mark;Teltow-Fläming;An der Düne 1 a;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831002001320002__;Horstwalde;124831;2;132/2;Baruth/Mark;Teltow-Fläming;An der Düne;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1104;
124831002001330001__;Horstwalde;124831;2;133/1;Baruth/Mark;Teltow-Fläming;An der Düne;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831002001330002__;Horstwalde;124831;2;133/2;Baruth/Mark;Teltow-Fläming;An der Düne;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1037;
124831002001340001__;Horstwalde;124831;2;134/1;Baruth/Mark;Teltow-Fläming;An der Düne;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831002001340002__;Horstwalde;124831;2;134/2;Baruth/Mark;Teltow-Fläming;An der Düne;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1120;
124831002001350001__;Horstwalde;124831;2;135/1;Baruth/Mark;Teltow-Fläming;An der Düne;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124831002001350002__;Horstwalde;124831;2;135/2;Baruth/Mark;Teltow-Fläming;An der Düne;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1136;
12483100200136______;Horstwalde;124831;2;136;Baruth/Mark;Teltow-Fläming;An der Düne;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100200137______;Horstwalde;124831;2;137;Baruth/Mark;Teltow-Fläming;An der Düne;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1289;
12483100200138______;Horstwalde;124831;2;138;Baruth/Mark;Teltow-Fläming;An der Düne;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1547;
12483100200139______;Horstwalde;124831;2;139;Baruth/Mark;Teltow-Fläming;An der Düne;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1458;
12483100200140______;Horstwalde;124831;2;140;Baruth/Mark;Teltow-Fläming;An der Allee;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1336;
12483100200141______;Horstwalde;124831;2;141;Baruth/Mark;Teltow-Fläming;An der Allee;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1373;
12483100200142______;Horstwalde;124831;2;142;Baruth/Mark;Teltow-Fläming;An der Allee;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1446;
12483100200143______;Horstwalde;124831;2;143;Baruth/Mark;Teltow-Fläming;An der Allee;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1349;
12483100200144______;Horstwalde;124831;2;144;Baruth/Mark;Teltow-Fläming;An der Allee;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1363;
12483100200145______;Horstwalde;124831;2;145;Baruth/Mark;Teltow-Fläming;An der Allee;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1360;
12483100200146______;Horstwalde;124831;2;146;Baruth/Mark;Teltow-Fläming;An der Allee;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1363;
12483100200147______;Horstwalde;124831;2;147;Baruth/Mark;Teltow-Fläming;An der Allee;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1369;
12483100200148______;Horstwalde;124831;2;148;Baruth/Mark;Teltow-Fläming;An der Allee;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1379;
12483100200149______;Horstwalde;124831;2;149;Baruth/Mark;Teltow-Fläming;An der Allee;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1396;
12483100200150______;Horstwalde;124831;2;150;Baruth/Mark;Teltow-Fläming;An der Allee;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1406;
12483100200151______;Horstwalde;124831;2;151;Baruth/Mark;Teltow-Fläming;An der Allee;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1442;
12483100200152______;Horstwalde;124831;2;152;Baruth/Mark;Teltow-Fläming;An der Allee;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1018;
12483100200153______;Horstwalde;124831;2;153;Baruth/Mark;Teltow-Fläming;An der Allee;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1037;
12483100200154______;Horstwalde;124831;2;154;Baruth/Mark;Teltow-Fläming;An der Allee;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1034;
12483100200155______;Horstwalde;124831;2;155;Baruth/Mark;Teltow-Fläming;An der Allee;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1078;
12483100200156______;Horstwalde;124831;2;156;Baruth/Mark;Teltow-Fläming;An der Allee;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1090;
12483100200157______;Horstwalde;124831;2;157;Baruth/Mark;Teltow-Fläming;An der Allee;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1097;
12483100200158______;Horstwalde;124831;2;158;Baruth/Mark;Teltow-Fläming;An der Allee;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1104;
12483100200159______;Horstwalde;124831;2;159;Baruth/Mark;Teltow-Fläming;An der Allee;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1104;
12483100200160______;Horstwalde;124831;2;160;Baruth/Mark;Teltow-Fläming;An der Allee;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1116;
12483100200161______;Horstwalde;124831;2;161;Baruth/Mark;Teltow-Fläming;An der Allee;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1140;
12483100200162______;Horstwalde;124831;2;162;Baruth/Mark;Teltow-Fläming;An der Allee;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1219;
12483100200163______;Horstwalde;124831;2;163;Baruth/Mark;Teltow-Fläming;An der Allee;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1255;
12483100200165______;Horstwalde;124831;2;165;Baruth/Mark;Teltow-Fläming;Dunkel Busch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2659;
12483100200166______;Horstwalde;124831;2;166;Baruth/Mark;Teltow-Fläming;Dunkel Busch;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2654;
12483100200167______;Horstwalde;124831;2;167;Baruth/Mark;Teltow-Fläming;Dunkel Busch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2659;
12483100200168______;Horstwalde;124831;2;168;Baruth/Mark;Teltow-Fläming;Dunkel Busch;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2702;
12483100200169______;Horstwalde;124831;2;169;Baruth/Mark;Teltow-Fläming;Dunkel Busch;16270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3905;
12483100200170______;Horstwalde;124831;2;170;Baruth/Mark;Teltow-Fläming;Dunkel Busch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2659;
12483100200171______;Horstwalde;124831;2;171;Baruth/Mark;Teltow-Fläming;Dunkel Busch;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2654;
12483100200172______;Horstwalde;124831;2;172;Baruth/Mark;Teltow-Fläming;Dunkel Busch;11050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2652;
12483100200173______;Horstwalde;124831;2;173;Baruth/Mark;Teltow-Fläming;Dunkel Busch;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2654;
12483100200174______;Horstwalde;124831;2;174;Baruth/Mark;Teltow-Fläming;Dunkel Busch;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;665;
12483100200175______;Horstwalde;124831;2;175;Baruth/Mark;Teltow-Fläming;Dunkel Busch;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1994;
12483100200176______;Horstwalde;124831;2;176;Baruth/Mark;Teltow-Fläming;Dunkel Busch;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2659;
12483100200177______;Horstwalde;124831;2;177;Baruth/Mark;Teltow-Fläming;Dunkel Busch;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1216;
12483100200178______;Horstwalde;124831;2;178;Baruth/Mark;Teltow-Fläming;Dunkel Busch;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1538;
12483100200179______;Horstwalde;124831;2;179;Baruth/Mark;Teltow-Fläming;Dunkel Busch;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;529;
12483100200180______;Horstwalde;124831;2;180;Baruth/Mark;Teltow-Fläming;Die Horst;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1846;
12483100200181______;Horstwalde;124831;2;181;Baruth/Mark;Teltow-Fläming;Die Horst;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1243;
12483100200182______;Horstwalde;124831;2;182;Baruth/Mark;Teltow-Fläming;Die Horst;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1243;
12483100200183______;Horstwalde;124831;2;183;Baruth/Mark;Teltow-Fläming;Die Horst;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1428;
12483100200184______;Horstwalde;124831;2;184;Baruth/Mark;Teltow-Fläming;Die Horst;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1404;
12483100200185______;Horstwalde;124831;2;185;Baruth/Mark;Teltow-Fläming;Die Horst;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1476;
12483100200186______;Horstwalde;124831;2;186;Baruth/Mark;Teltow-Fläming;Die Horst;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2213;
12483100200187______;Horstwalde;124831;2;187;Baruth/Mark;Teltow-Fläming;Die Horst;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2350;
12483100200188______;Horstwalde;124831;2;188;Baruth/Mark;Teltow-Fläming;Die Horst;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1712;
12483100200189______;Horstwalde;124831;2;189;Baruth/Mark;Teltow-Fläming;Die Horst;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;599;
12483100200190______;Horstwalde;124831;2;190;Baruth/Mark;Teltow-Fläming;Die Horst;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1180;
12483100200191______;Horstwalde;124831;2;191;Baruth/Mark;Teltow-Fläming;Die Horst;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1594;
12483100200192______;Horstwalde;124831;2;192;Baruth/Mark;Teltow-Fläming;Die Horst;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1448;
12483100200193______;Horstwalde;124831;2;193;Baruth/Mark;Teltow-Fläming;Die Horst;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
12483100200194______;Horstwalde;124831;2;194;Baruth/Mark;Teltow-Fläming;Die Horst;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1056;
12483100200195______;Horstwalde;124831;2;195;Baruth/Mark;Teltow-Fläming;Die Horst;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1123;
12483100200196______;Horstwalde;124831;2;196;Baruth/Mark;Teltow-Fläming;Die Horst;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1141;
12483100200197______;Horstwalde;124831;2;197;Baruth/Mark;Teltow-Fläming;Die Horst;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2085;
12483100200198______;Horstwalde;124831;2;198;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3879;
12483100200199______;Horstwalde;124831;2;199;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2251;
12483100200200______;Horstwalde;124831;2;200;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2137;
12483100200201______;Horstwalde;124831;2;201;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4581;
12483100200202______;Horstwalde;124831;2;202;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2394;
12483100200203______;Horstwalde;124831;2;203;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2449;
12483100200204______;Horstwalde;124831;2;204;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2500;
12483100200205______;Horstwalde;124831;2;205;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2623;
12483100200206______;Horstwalde;124831;2;206;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2648;
12483100200207______;Horstwalde;124831;2;207;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2473;
12483100200208______;Horstwalde;124831;2;208;Baruth/Mark;Teltow-Fläming;Die Fließwiesen;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2503;
