FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276700200004______;Wiepersdorf;122767;2;4;Schönewalde;Elbe-Elster;Im Dorfe|Wa;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1977;
12276700200006______;Wiepersdorf;122767;2;6;Schönewalde;Elbe-Elster;Dorfstraße;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1454;
12276700200007______;Wiepersdorf;122767;2;7;Schönewalde;Elbe-Elster;Dorfstraße;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1150;
12276700200009______;Wiepersdorf;122767;2;9;Schönewalde;Elbe-Elster;Dorfstraße 6;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1490;
12276700200010______;Wiepersdorf;122767;2;10;Schönewalde;Elbe-Elster;Dorfstraße 8;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;785;
12276700200011______;Wiepersdorf;122767;2;11;Schönewalde;Elbe-Elster;Dorfstraße 10;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1248;
12276700200012______;Wiepersdorf;122767;2;12;Schönewalde;Elbe-Elster;Dorfstraße 12;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;852;
122767002000130002__;Wiepersdorf;122767;2;13/2;Schönewalde;Elbe-Elster;Werchauer Straße 2;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;292;
122767002000130003__;Wiepersdorf;122767;2;13/3;Schönewalde;Elbe-Elster;Dorfstraße 14;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;417;
122767002000130004__;Wiepersdorf;122767;2;13/4;Schönewalde;Elbe-Elster;Werchauer Straße 2;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200014______;Wiepersdorf;122767;2;14;Schönewalde;Elbe-Elster;Werchauer Straße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;157;
12276700200015______;Wiepersdorf;122767;2;15;Schönewalde;Elbe-Elster;Werchauer Straße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;89;
12276700200016______;Wiepersdorf;122767;2;16;Schönewalde;Elbe-Elster;Werchauer Straße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;156;
12276700200017______;Wiepersdorf;122767;2;17;Schönewalde;Elbe-Elster;Werchauer Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;271;
12276700200018______;Wiepersdorf;122767;2;18;Schönewalde;Elbe-Elster;Werchauer Straße 1;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200019______;Wiepersdorf;122767;2;19;Schönewalde;Elbe-Elster;Dorfstraße 16;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200020______;Wiepersdorf;122767;2;20;Schönewalde;Elbe-Elster;Im Kietz 9;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200021______;Wiepersdorf;122767;2;21;Schönewalde;Elbe-Elster;Im Kietz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200022______;Wiepersdorf;122767;2;22;Schönewalde;Elbe-Elster;Im Kietz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200023______;Wiepersdorf;122767;2;23;Schönewalde;Elbe-Elster;Im Dorfe;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;693;
12276700200024______;Wiepersdorf;122767;2;24;Schönewalde;Elbe-Elster;Im Dorfe;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;418;
12276700200025______;Wiepersdorf;122767;2;25;Schönewalde;Elbe-Elster;Dorfstraße 13;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1119;
122767002000270001__;Wiepersdorf;122767;2;27/1;Schönewalde;Elbe-Elster;Im Winkel;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;452;
122767002000270002__;Wiepersdorf;122767;2;27/2;Schönewalde;Elbe-Elster;Im Winkel 1;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200028______;Wiepersdorf;122767;2;28;Schönewalde;Elbe-Elster;Im Winkel 3;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2378;
12276700200029______;Wiepersdorf;122767;2;29;Schönewalde;Elbe-Elster;Am Dorfe;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200030______;Wiepersdorf;122767;2;30;Schönewalde;Elbe-Elster;Im Kietz 6;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200031______;Wiepersdorf;122767;2;31;Schönewalde;Elbe-Elster;Im Winkel 4;9430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2696;
12276700200033______;Wiepersdorf;122767;2;33;Schönewalde;Elbe-Elster;Im Dorfe;23150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9023;
12276700200035______;Wiepersdorf;122767;2;35;Schönewalde;Elbe-Elster;Im Dorfe;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2455;
12276700200036______;Wiepersdorf;122767;2;36;Schönewalde;Elbe-Elster;Im Winkel 9;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2458;
12276700200037______;Wiepersdorf;122767;2;37;Schönewalde;Elbe-Elster;Im Winkel 10;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1292;
12276700200038______;Wiepersdorf;122767;2;38;Schönewalde;Elbe-Elster;Im Winkel 11;5140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1222;
12276700200039______;Wiepersdorf;122767;2;39;Schönewalde;Elbe-Elster;Im Winkel 12;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;819;
12276700200040______;Wiepersdorf;122767;2;40;Schönewalde;Elbe-Elster;Im Winkel 13;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;750;
12276700200041______;Wiepersdorf;122767;2;41;Schönewalde;Elbe-Elster;Im Winkel 14;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;302;
12276700200042______;Wiepersdorf;122767;2;42;Schönewalde;Elbe-Elster;An der Dorfstraße;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1368;
12276700200043______;Wiepersdorf;122767;2;43;Schönewalde;Elbe-Elster;Saren;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6983;
12276700200044______;Wiepersdorf;122767;2;44;Schönewalde;Elbe-Elster;Saren;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2178;
12276700200045______;Wiepersdorf;122767;2;45;Schönewalde;Elbe-Elster;Saren;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1276;
12276700200046______;Wiepersdorf;122767;2;46;Schönewalde;Elbe-Elster;Saren;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1111;
12276700200047______;Wiepersdorf;122767;2;47;Schönewalde;Elbe-Elster;Saren;29506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9989;
12276700200048______;Wiepersdorf;122767;2;48;Schönewalde;Elbe-Elster;L 71;13286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200050______;Wiepersdorf;122767;2;50;Schönewalde;Elbe-Elster;Saren;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;192;
12276700200052______;Wiepersdorf;122767;2;52;Schönewalde;Elbe-Elster;An der Landstraße|Nach Knippelsdorf;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1621;
12276700200053______;Wiepersdorf;122767;2;53;Schönewalde;Elbe-Elster;Östlich vom Dorfe;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200054______;Wiepersdorf;122767;2;54;Schönewalde;Elbe-Elster;Busch;27300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10105;
12276700200055______;Wiepersdorf;122767;2;55;Schönewalde;Elbe-Elster;Busch;75190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25117;
12276700200056______;Wiepersdorf;122767;2;56;Schönewalde;Elbe-Elster;Busch;69380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22734;
12276700200062______;Wiepersdorf;122767;2;62;Schönewalde;Elbe-Elster;In Büschken;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;130;
12276700200063______;Wiepersdorf;122767;2;63;Schönewalde;Elbe-Elster;Büschken;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3497;
12276700200064______;Wiepersdorf;122767;2;64;Schönewalde;Elbe-Elster;An Büschken;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;835;
12276700200065______;Wiepersdorf;122767;2;65;Schönewalde;Elbe-Elster;Nach Freywalde;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700200066______;Wiepersdorf;122767;2;66;Schönewalde;Elbe-Elster;Am Wege|Nach Freywalde;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;501;
12276700200067______;Wiepersdorf;122767;2;67;Schönewalde;Elbe-Elster;Poschig;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3440;
12276700200068______;Wiepersdorf;122767;2;68;Schönewalde;Elbe-Elster;In Poschig;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
12276700200069______;Wiepersdorf;122767;2;69;Schönewalde;Elbe-Elster;Poschig;24990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10027;
12276700200070______;Wiepersdorf;122767;2;70;Schönewalde;Elbe-Elster;In Poschig;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;627;
12276700200071______;Wiepersdorf;122767;2;71;Schönewalde;Elbe-Elster;Poschig;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2911;
12276700200072______;Wiepersdorf;122767;2;72;Schönewalde;Elbe-Elster;Poschig;9130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3652;
12276700200073______;Wiepersdorf;122767;2;73;Schönewalde;Elbe-Elster;Poschig;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2108;
12276700200074______;Wiepersdorf;122767;2;74;Schönewalde;Elbe-Elster;Poschig;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2191;
12276700200075______;Wiepersdorf;122767;2;75;Schönewalde;Elbe-Elster;Buhn;6022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2717;
12276700200076______;Wiepersdorf;122767;2;76;Schönewalde;Elbe-Elster;Buhn;6062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2701;
12276700200077______;Wiepersdorf;122767;2;77;Schönewalde;Elbe-Elster;Buhn;5606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2421;
12276700200078______;Wiepersdorf;122767;2;78;Schönewalde;Elbe-Elster;Buhn;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8364;
12276700200079______;Wiepersdorf;122767;2;79;Schönewalde;Elbe-Elster;Buhn;21470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9265;
12276700200080______;Wiepersdorf;122767;2;80;Schönewalde;Elbe-Elster;Buhn;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2354;
12276700200081______;Wiepersdorf;122767;2;81;Schönewalde;Elbe-Elster;Buhn;16522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7177;
12276700200082______;Wiepersdorf;122767;2;82;Schönewalde;Elbe-Elster;Buhn;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3143;
12276700200083______;Wiepersdorf;122767;2;83;Schönewalde;Elbe-Elster;Rohrwiesen;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5742;
12276700200084______;Wiepersdorf;122767;2;84;Schönewalde;Elbe-Elster;Rohrwiesen;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1841;
12276700200085______;Wiepersdorf;122767;2;85;Schönewalde;Elbe-Elster;Rohrwiesen;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1860;
12276700200086______;Wiepersdorf;122767;2;86;Schönewalde;Elbe-Elster;Rohrwiesen;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1868;
12276700200087______;Wiepersdorf;122767;2;87;Schönewalde;Elbe-Elster;Rohrwiesen;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1861;
12276700200088______;Wiepersdorf;122767;2;88;Schönewalde;Elbe-Elster;Rohrwiesen;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1855;
12276700200089______;Wiepersdorf;122767;2;89;Schönewalde;Elbe-Elster;Rohrwiesen;4047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1862;
12276700200090______;Wiepersdorf;122767;2;90;Schönewalde;Elbe-Elster;Rohrwiesen;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1857;
12276700200091______;Wiepersdorf;122767;2;91;Schönewalde;Elbe-Elster;Rohrwiesen;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1775;
12276700200092______;Wiepersdorf;122767;2;92;Schönewalde;Elbe-Elster;An Rohrwiesen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;565;
12276700200093______;Wiepersdorf;122767;2;93;Schönewalde;Elbe-Elster;An Hädern;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;271;
12276700200094______;Wiepersdorf;122767;2;94;Schönewalde;Elbe-Elster;Hädern;28060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12590;
12276700200095______;Wiepersdorf;122767;2;95;Schönewalde;Elbe-Elster;Hädern;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2961;
122767002000960001__;Wiepersdorf;122767;2;96/1;Schönewalde;Elbe-Elster;Hädern;20470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9350;
122767002000960002__;Wiepersdorf;122767;2;96/2;Schönewalde;Elbe-Elster;Hädern;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4318;
122767002001020001__;Wiepersdorf;122767;2;102/1;Schönewalde;Elbe-Elster;Hädern;15065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6614;
122767002001020002__;Wiepersdorf;122767;2;102/2;Schönewalde;Elbe-Elster;Hädern;15065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6569;
12276700200103______;Wiepersdorf;122767;2;103;Schönewalde;Elbe-Elster;Hädern;11820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5029;
12276700200104______;Wiepersdorf;122767;2;104;Schönewalde;Elbe-Elster;Hädern;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1899;
12276700200105______;Wiepersdorf;122767;2;105;Schönewalde;Elbe-Elster;Hädern;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4640;
12276700200106______;Wiepersdorf;122767;2;106;Schönewalde;Elbe-Elster;Hädern;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4638;
12276700200107______;Wiepersdorf;122767;2;107;Schönewalde;Elbe-Elster;Hädern;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1894;
12276700200110______;Wiepersdorf;122767;2;110;Schönewalde;Elbe-Elster;In Hädern;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1546;
