FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12330400100171______;Buckow;123304;1;171;Dahme/Mark;Teltow-Fläming;L 711;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26;
12330400100172______;Buckow;123304;1;172;Dahme/Mark;Teltow-Fläming;Lieper Winkel;13394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2947;
12330400100173______;Buckow;123304;1;173;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12330400100174______;Buckow;123304;1;174;Dahme/Mark;Teltow-Fläming;Lieper Winkel;41836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4687;
12330400100175______;Buckow;123304;1;175;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;113;
12330400100176______;Buckow;123304;1;176;Dahme/Mark;Teltow-Fläming;Rübeberg;54176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12310;
12330400100177______;Buckow;123304;1;177;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12330400100178______;Buckow;123304;1;178;Dahme/Mark;Teltow-Fläming;Rübeberg;10459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2067;
12330400100179______;Buckow;123304;1;179;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12330400100180______;Buckow;123304;1;180;Dahme/Mark;Teltow-Fläming;Rübeberg;10271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2011;
12330400100181______;Buckow;123304;1;181;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44;
12330400100182______;Buckow;123304;1;182;Dahme/Mark;Teltow-Fläming;Lieper Grund;20045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3867;
12330400100183______;Buckow;123304;1;183;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12330400100184______;Buckow;123304;1;184;Dahme/Mark;Teltow-Fläming;Rübeberg;17682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3261;
12330400100185______;Buckow;123304;1;185;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12330400100186______;Buckow;123304;1;186;Dahme/Mark;Teltow-Fläming;Rübeberg;17727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3310;
12330400100187______;Buckow;123304;1;187;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12330400100188______;Buckow;123304;1;188;Dahme/Mark;Teltow-Fläming;L 711;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15;
12330400100189______;Buckow;123304;1;189;Dahme/Mark;Teltow-Fläming;Rübeberg;23778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4889;
12330400100190______;Buckow;123304;1;190;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12330400100191______;Buckow;123304;1;191;Dahme/Mark;Teltow-Fläming;Rübeberg;23154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4668;
12330400100192______;Buckow;123304;1;192;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12330400100193______;Buckow;123304;1;193;Dahme/Mark;Teltow-Fläming;Rübeberg;36394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6815;
12330400100194______;Buckow;123304;1;194;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;106;
12330400100195______;Buckow;123304;1;195;Dahme/Mark;Teltow-Fläming;Rübeberg;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;837;
12330400100197______;Buckow;123304;1;197;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12330400100198______;Buckow;123304;1;198;Dahme/Mark;Teltow-Fläming;Buckow 41 a;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;217;
12330400100199______;Buckow;123304;1;199;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;75;
12330400100200______;Buckow;123304;1;200;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12330400100201______;Buckow;123304;1;201;Dahme/Mark;Teltow-Fläming;Rübeberg;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1145;
12330400100202______;Buckow;123304;1;202;Dahme/Mark;Teltow-Fläming;Buckow 41;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;670;
12330400100203______;Buckow;123304;1;203;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12330400100204______;Buckow;123304;1;204;Dahme/Mark;Teltow-Fläming;Buckow 6 a;6701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1015;
12330400100205______;Buckow;123304;1;205;Dahme/Mark;Teltow-Fläming;Flaeming - Skate;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;67;
12330400100206______;Buckow;123304;1;206;Dahme/Mark;Teltow-Fläming;Buckow 5;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400100207______;Buckow;123304;1;207;Dahme/Mark;Teltow-Fläming;Buckow;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;32;
12330400100208______;Buckow;123304;1;208;Dahme/Mark;Teltow-Fläming;Buckow 40;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400100209______;Buckow;123304;1;209;Dahme/Mark;Teltow-Fläming;Buckow 39;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400100210______;Buckow;123304;1;210;Dahme/Mark;Teltow-Fläming;Buckow 40;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400100211______;Buckow;123304;1;211;Dahme/Mark;Teltow-Fläming;Buckow 40;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400100212______;Buckow;123304;1;212;Dahme/Mark;Teltow-Fläming;Buckow 39;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;620;
12330400100213______;Buckow;123304;1;213;Dahme/Mark;Teltow-Fläming;Buckow;7683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400100214______;Buckow;123304;1;214;Dahme/Mark;Teltow-Fläming;Buckow 14;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400100215______;Buckow;123304;1;215;Dahme/Mark;Teltow-Fläming;Buckow 14;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400100216______;Buckow;123304;1;216;Dahme/Mark;Teltow-Fläming;Buckow 13;6572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;637;
123304002000010002__;Buckow;123304;2;1/2;Dahme/Mark;Teltow-Fläming;Wackschöfe;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200003______;Buckow;123304;2;3;Dahme/Mark;Teltow-Fläming;Grüner Grund;58658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200004______;Buckow;123304;2;4;Dahme/Mark;Teltow-Fläming;Grüner Grund;148987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200005______;Buckow;123304;2;5;Dahme/Mark;Teltow-Fläming;Buckow;89395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200006______;Buckow;123304;2;6;Dahme/Mark;Teltow-Fläming;Grüner Grund;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200009______;Buckow;123304;2;9;Dahme/Mark;Teltow-Fläming;Buckow 2;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;456;
12330400200011______;Buckow;123304;2;11;Dahme/Mark;Teltow-Fläming;Glienigscher Berg;25248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304002000120001__;Buckow;123304;2;12/1;Dahme/Mark;Teltow-Fläming;Buckow;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123304002000120002__;Buckow;123304;2;12/2;Dahme/Mark;Teltow-Fläming;Buckow;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200013______;Buckow;123304;2;13;Dahme/Mark;Teltow-Fläming;Buckow;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12330400200014______;Buckow;123304;2;14;Dahme/Mark;Teltow-Fläming;Buckow;5458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;873;
12330400200017______;Buckow;123304;2;17;Dahme/Mark;Teltow-Fläming;Glienigscher Berg;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200018______;Buckow;123304;2;18;Dahme/Mark;Teltow-Fläming;Glienigscher Berg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200019______;Buckow;123304;2;19;Dahme/Mark;Teltow-Fläming;Glienigscher Berg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200020______;Buckow;123304;2;20;Dahme/Mark;Teltow-Fläming;Buckow;14847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200021______;Buckow;123304;2;21;Dahme/Mark;Teltow-Fläming;L711 nach Golßen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200023______;Buckow;123304;2;23;Dahme/Mark;Teltow-Fläming;Lehmküten;35800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2419;
12330400200024______;Buckow;123304;2;24;Dahme/Mark;Teltow-Fläming;Lehmküten;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200025______;Buckow;123304;2;25;Dahme/Mark;Teltow-Fläming;Lehmküten;12188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200026______;Buckow;123304;2;26;Dahme/Mark;Teltow-Fläming;L 711;20068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200027______;Buckow;123304;2;27;Dahme/Mark;Teltow-Fläming;Buckow;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;77;
12330400200028______;Buckow;123304;2;28;Dahme/Mark;Teltow-Fläming;L711 nach Golßen;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200029______;Buckow;123304;2;29;Dahme/Mark;Teltow-Fläming;Lehmküten;21738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200030______;Buckow;123304;2;30;Dahme/Mark;Teltow-Fläming;Buckow 21;5292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;406;
12330400200031______;Buckow;123304;2;31;Dahme/Mark;Teltow-Fläming;Buckow;17847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200032______;Buckow;123304;2;32;Dahme/Mark;Teltow-Fläming;Lehmküten;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200033______;Buckow;123304;2;33;Dahme/Mark;Teltow-Fläming;Lehmküten;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200034______;Buckow;123304;2;34;Dahme/Mark;Teltow-Fläming;Lehmküten;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200035______;Buckow;123304;2;35;Dahme/Mark;Teltow-Fläming;Lehmküten;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200036______;Buckow;123304;2;36;Dahme/Mark;Teltow-Fläming;Lehmküten;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200037______;Buckow;123304;2;37;Dahme/Mark;Teltow-Fläming;Lehmküten;11533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200038______;Buckow;123304;2;38;Dahme/Mark;Teltow-Fläming;Lehmküten;106502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200039______;Buckow;123304;2;39;Dahme/Mark;Teltow-Fläming;Buckow;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200040______;Buckow;123304;2;40;Dahme/Mark;Teltow-Fläming;Buckow;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200041______;Buckow;123304;2;41;Dahme/Mark;Teltow-Fläming;Buckow;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200042______;Buckow;123304;2;42;Dahme/Mark;Teltow-Fläming;Lehmküten;52670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200043______;Buckow;123304;2;43;Dahme/Mark;Teltow-Fläming;Lehmküten;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200044______;Buckow;123304;2;44;Dahme/Mark;Teltow-Fläming;Lehmküten;133381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200046______;Buckow;123304;2;46;Dahme/Mark;Teltow-Fläming;Lehmküten;55712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200047______;Buckow;123304;2;47;Dahme/Mark;Teltow-Fläming;Lehmküten;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200050______;Buckow;123304;2;50;Dahme/Mark;Teltow-Fläming;An der Damsdorfer Landstr.;145762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12330400200051______;Buckow;123304;2;51;Dahme/Mark;Teltow-Fläming;Lehmküten;139071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5990;
12330400200052______;Buckow;123304;2;52;Dahme/Mark;Teltow-Fläming;Lehmküten;48898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6138;
12330400200053______;Buckow;123304;2;53;Dahme/Mark;Teltow-Fläming;Lehmküten;33782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4392;
12330400200054______;Buckow;123304;2;54;Dahme/Mark;Teltow-Fläming;Lehmküten;49950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7325;
12330400200055______;Buckow;123304;2;55;Dahme/Mark;Teltow-Fläming;Hinter der Heide;18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3127;
12330400200056______;Buckow;123304;2;56;Dahme/Mark;Teltow-Fläming;Hinter der Heide;12620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2104;
12330400200057______;Buckow;123304;2;57;Dahme/Mark;Teltow-Fläming;Hinter der Heide;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;697;
12330400200058______;Buckow;123304;2;58;Dahme/Mark;Teltow-Fläming;Hinter der Heide;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3458;
