FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121172002000430005__;Pinnow (OW);121172;2;43/5;Pinnow;Uckermark;Dorfstraße;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;2680;
12117200200044______;Pinnow (OW);121172;2;44;Pinnow;Uckermark;Mühlenweg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200045______;Pinnow (OW);121172;2;45;Pinnow;Uckermark;Mühlenweg 4;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172002000480001__;Pinnow (OW);121172;2;48/1;Pinnow;Uckermark;Gemarkung Pinnow (OW);171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;91;
121172002000480002__;Pinnow (OW);121172;2;48/2;Pinnow;Uckermark;Gemarkung Pinnow (OW);316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;167;
12117200200049______;Pinnow (OW);121172;2;49;Pinnow;Uckermark;Mühlenweg;17111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;9054;
12117200200050______;Pinnow (OW);121172;2;50;Pinnow;Uckermark;Mühlenweg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200051______;Pinnow (OW);121172;2;51;Pinnow;Uckermark;Mühlenweg;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200052______;Pinnow (OW);121172;2;52;Pinnow;Uckermark;Karpfenpfuhl;80572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40536;
12117200200053______;Pinnow (OW);121172;2;53;Pinnow;Uckermark;Karpfenpfuhl;80474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39727;
12117200200054______;Pinnow (OW);121172;2;54;Pinnow;Uckermark;Gemarkung Pinnow (OW);28268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14099;
12117200200059______;Pinnow (OW);121172;2;59;Pinnow;Uckermark;historischer TP 27;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200062______;Pinnow (OW);121172;2;62;Pinnow;Uckermark;Dorfstraße;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200063______;Pinnow (OW);121172;2;63;Pinnow;Uckermark;Gemarkung Pinnow (OW);12573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6153;
12117200200064______;Pinnow (OW);121172;2;64;Pinnow;Uckermark;Gemarkung Pinnow (OW);21132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9362;
12117200200065______;Pinnow (OW);121172;2;65;Pinnow;Uckermark;Gemarkung Pinnow (OW);5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2388;
12117200200066______;Pinnow (OW);121172;2;66;Pinnow;Uckermark;Gemarkung Pinnow (OW);6929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2836;
12117200200070______;Pinnow (OW);121172;2;70;Pinnow;Uckermark;Gemarkung Pinnow (OW);33083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13640;
12117200200071______;Pinnow (OW);121172;2;71;Pinnow;Uckermark;Gemarkung Pinnow (OW);1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;763;
12117200200076______;Pinnow (OW);121172;2;76;Pinnow;Uckermark;Mülldeponie Pinnow;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2224;
12117200200077______;Pinnow (OW);121172;2;77;Pinnow;Uckermark;Mülldeponie Pinnow;5564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1085;
12117200200080______;Pinnow (OW);121172;2;80;Pinnow;Uckermark;Angermünder Weg;14912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200083______;Pinnow (OW);121172;2;83;Pinnow;Uckermark;Angermünder Weg;15131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200084______;Pinnow (OW);121172;2;84;Pinnow;Uckermark;Angermünder Weg;12046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200090______;Pinnow (OW);121172;2;90;Pinnow;Uckermark;B 2;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200091______;Pinnow (OW);121172;2;91;Pinnow;Uckermark;B 2;17168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7812;
12117200200092______;Pinnow (OW);121172;2;92;Pinnow;Uckermark;Gemarkung Pinnow (OW);6166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2799;
12117200200093______;Pinnow (OW);121172;2;93;Pinnow;Uckermark;Grenzpfuhl;34503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15886;
12117200200099______;Pinnow (OW);121172;2;99;Pinnow;Uckermark;Gemarkung Pinnow (OW);86007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41747;
12117200200100______;Pinnow (OW);121172;2;100;Pinnow;Uckermark;Gemarkung Pinnow (OW);39601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19824;
12117200200101______;Pinnow (OW);121172;2;101;Pinnow;Uckermark;Gemarkung Pinnow (OW);38019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17099;
12117200200102______;Pinnow (OW);121172;2;102;Pinnow;Uckermark;Gemarkung Pinnow (OW);10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;4799;
12117200200103______;Pinnow (OW);121172;2;103;Pinnow;Uckermark;Dorfstraße 1;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;723;
12117200200105______;Pinnow (OW);121172;2;105;Pinnow;Uckermark;Dorfstraße;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200106______;Pinnow (OW);121172;2;106;Pinnow;Uckermark;Dorfstraße;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200107______;Pinnow (OW);121172;2;107;Pinnow;Uckermark;Dorfstraße 11;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200108______;Pinnow (OW);121172;2;108;Pinnow;Uckermark;Gemarkung Pinnow (OW);12281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6467;
12117200200109______;Pinnow (OW);121172;2;109;Pinnow;Uckermark;Gemarkung Pinnow (OW);10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5600;
12117200200110______;Pinnow (OW);121172;2;110;Pinnow;Uckermark;Gemarkung Pinnow (OW);1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;518;
12117200200111______;Pinnow (OW);121172;2;111;Pinnow;Uckermark;Gemarkung Pinnow (OW);14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7269;
12117200200112______;Pinnow (OW);121172;2;112;Pinnow;Uckermark;Gemarkung Pinnow (OW);1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;671;
12117200200113______;Pinnow (OW);121172;2;113;Pinnow;Uckermark;Gemarkung Pinnow (OW);2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1156;
12117200200114______;Pinnow (OW);121172;2;114;Pinnow;Uckermark;Gemarkung Pinnow (OW);4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2326;
12117200200115______;Pinnow (OW);121172;2;115;Pinnow;Uckermark;Gemarkung Pinnow (OW);9358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4482;
12117200200116______;Pinnow (OW);121172;2;116;Pinnow;Uckermark;Gemarkung Pinnow (OW);855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200117______;Pinnow (OW);121172;2;117;Pinnow;Uckermark;Gemarkung Pinnow (OW);4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2406;
12117200200118______;Pinnow (OW);121172;2;118;Pinnow;Uckermark;Gemarkung Pinnow (OW);44582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21677;
12117200200119______;Pinnow (OW);121172;2;119;Pinnow;Uckermark;Kramatkenbrücher;72399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36843;
12117200200120______;Pinnow (OW);121172;2;120;Pinnow;Uckermark;Kramatkenbrücher;22563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11273;
12117200200121______;Pinnow (OW);121172;2;121;Pinnow;Uckermark;Die 9 kleinen Büdnerstellen;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10660;
12117200200122______;Pinnow (OW);121172;2;122;Pinnow;Uckermark;Die 9 kleinen Büdnerstellen;25480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12589;
12117200200123______;Pinnow (OW);121172;2;123;Pinnow;Uckermark;Büttpfuhl;18910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8489;
12117200200124______;Pinnow (OW);121172;2;124;Pinnow;Uckermark;Büttpfuhl;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6603;
12117200200125______;Pinnow (OW);121172;2;125;Pinnow;Uckermark;Die 9 kleinen Büdnerstellen;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6797;
12117200200126______;Pinnow (OW);121172;2;126;Pinnow;Uckermark;Die 9 kleinen Büdnerstellen;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8532;
12117200200127______;Pinnow (OW);121172;2;127;Pinnow;Uckermark;Die 9 kleinen Büdnerstellen;24902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11583;
12117200200128______;Pinnow (OW);121172;2;128;Pinnow;Uckermark;Gemarkung Pinnow (OW);11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200129______;Pinnow (OW);121172;2;129;Pinnow;Uckermark;Kleines Splettpfuhl;66483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32215;
12117200200130______;Pinnow (OW);121172;2;130;Pinnow;Uckermark;Großes Splettpfuhl;40094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19715;
12117200200131______;Pinnow (OW);121172;2;131;Pinnow;Uckermark;Gemarkung Pinnow (OW);15815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7715;
12117200200132______;Pinnow (OW);121172;2;132;Pinnow;Uckermark;Gemarkung Pinnow (OW);25966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12861;
12117200200133______;Pinnow (OW);121172;2;133;Pinnow;Uckermark;Gemarkung Pinnow (OW);16489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7295;
12117200200134______;Pinnow (OW);121172;2;134;Pinnow;Uckermark;Weidenpfuhl;89582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41588;
12117200200135______;Pinnow (OW);121172;2;135;Pinnow;Uckermark;Gemarkung Pinnow (OW);3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1808;
12117200200136______;Pinnow (OW);121172;2;136;Pinnow;Uckermark;Gemarkung Pinnow (OW);4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2022;
12117200200137______;Pinnow (OW);121172;2;137;Pinnow;Uckermark;Gemarkung Pinnow (OW);3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1743;
12117200200138______;Pinnow (OW);121172;2;138;Pinnow;Uckermark;Gemarkung Pinnow (OW);39649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18852;
12117200200139______;Pinnow (OW);121172;2;139;Pinnow;Uckermark;Gemarkung Pinnow (OW);101861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54514;
12117200200140______;Pinnow (OW);121172;2;140;Pinnow;Uckermark;Gemarkung Pinnow (OW);46729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25234;
12117200200141______;Pinnow (OW);121172;2;141;Pinnow;Uckermark;Gemarkung Pinnow (OW);78342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39816;
12117200200142______;Pinnow (OW);121172;2;142;Pinnow;Uckermark;Gemarkung Pinnow (OW);3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1741;
12117200200143______;Pinnow (OW);121172;2;143;Pinnow;Uckermark;Gemarkung Pinnow (OW);362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185;
12117200200144______;Pinnow (OW);121172;2;144;Pinnow;Uckermark;Gemarkung Pinnow (OW);3737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1906;
12117200200145______;Pinnow (OW);121172;2;145;Pinnow;Uckermark;Gemarkung Pinnow (OW);4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2383;
12117200200146______;Pinnow (OW);121172;2;146;Pinnow;Uckermark;Gemarkung Pinnow (OW);69106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35732;
12117200200147______;Pinnow (OW);121172;2;147;Pinnow;Uckermark;Gemarkung Pinnow (OW);11182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200200148______;Pinnow (OW);121172;2;148;Pinnow;Uckermark;Gemarkung Pinnow (OW);3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;577;
12117200200149______;Pinnow (OW);121172;2;149;Pinnow;Uckermark;Gemarkung Pinnow (OW);5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2668;
121172002001500001__;Pinnow (OW);121172;2;150/1;Pinnow;Uckermark;Gemarkung Pinnow (OW);5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2837;
121172002001500002__;Pinnow (OW);121172;2;150/2;Pinnow;Uckermark;Gemarkung Pinnow (OW);22098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11582;
121172002001510001__;Pinnow (OW);121172;2;151/1;Pinnow;Uckermark;Gemarkung Pinnow (OW);946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
121172002001510002__;Pinnow (OW);121172;2;151/2;Pinnow;Uckermark;Gemarkung Pinnow (OW);4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2494;
12117200200152______;Pinnow (OW);121172;2;152;Pinnow;Uckermark;Gemarkung Pinnow (OW);8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4617;
12117200200153______;Pinnow (OW);121172;2;153;Pinnow;Uckermark;Gemarkung Pinnow (OW);2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1328;
12117200200154______;Pinnow (OW);121172;2;154;Pinnow;Uckermark;Gemarkung Pinnow (OW);860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;447;
12117200200155______;Pinnow (OW);121172;2;155;Pinnow;Uckermark;Gemarkung Pinnow (OW);872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;453;
121172002001560001__;Pinnow (OW);121172;2;156/1;Pinnow;Uckermark;Gemarkung Pinnow (OW);13849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7201;
121172002001560002__;Pinnow (OW);121172;2;156/2;Pinnow;Uckermark;Büttbruch;28001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13329;
121172002001560003__;Pinnow (OW);121172;2;156/3;Pinnow;Uckermark;Gemarkung Pinnow (OW);29867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16045;
121172002001560004__;Pinnow (OW);121172;2;156/4;Pinnow;Uckermark;Gemarkung Pinnow (OW);17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9009;
12117200200157______;Pinnow (OW);121172;2;157;Pinnow;Uckermark;Gemarkung Pinnow (OW);740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;400;
12117200200158______;Pinnow (OW);121172;2;158;Pinnow;Uckermark;Gemarkung Pinnow (OW);310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12117200200159______;Pinnow (OW);121172;2;159;Pinnow;Uckermark;Gemarkung Pinnow (OW);4165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1604;
121172002001600001__;Pinnow (OW);121172;2;160/1;Pinnow;Uckermark;Gemarkung Pinnow (OW);287782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;125401;
121172002001610002__;Pinnow (OW);121172;2;161/2;Pinnow;Uckermark;Großes Moosfenn|Kleines Moosfenn|Schäferpfuhl;97575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43195;
12117200200163______;Pinnow (OW);121172;2;163;Pinnow;Uckermark;Bauern Koppel;45040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18268;
121172002001640001__;Pinnow (OW);121172;2;164/1;Pinnow;Uckermark;Zum Felchowsee;6276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
