FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357700700027______;Gühlen-Glienicke;123577;7;27;Neuruppin;Ostprignitz-Ruppin;Weg von Frankendorf nach Neuglienicke;71980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700028______;Gühlen-Glienicke;123577;7;28;Neuruppin;Ostprignitz-Ruppin;Weg von Frankendorf nach Neuglienicke;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700029______;Gühlen-Glienicke;123577;7;29;Neuruppin;Ostprignitz-Ruppin;Am Weg von Pfalzheim nach Rheinsberg-Glienicke;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700030______;Gühlen-Glienicke;123577;7;30;Neuruppin;Ostprignitz-Ruppin;Am Weg von Pfalzheim nach Rheinsberg-Glienicke;527830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700031______;Gühlen-Glienicke;123577;7;31;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;732500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700032______;Gühlen-Glienicke;123577;7;32;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;512360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700033______;Gühlen-Glienicke;123577;7;33;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;526760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700034______;Gühlen-Glienicke;123577;7;34;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;772775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700035______;Gühlen-Glienicke;123577;7;35;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700036______;Gühlen-Glienicke;123577;7;36;Neuruppin;Ostprignitz-Ruppin;Am Weg von Pfalzheim nach Rheinsberg-Glienicke;209900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700037______;Gühlen-Glienicke;123577;7;37;Neuruppin;Ostprignitz-Ruppin;Am Weg von Pfalzheim nach Rheinsberg-Glienicke;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700038______;Gühlen-Glienicke;123577;7;38;Neuruppin;Ostprignitz-Ruppin;Am Weg von Pfalzheim nach Rheinsberg-Glienicke;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700039______;Gühlen-Glienicke;123577;7;39;Neuruppin;Ostprignitz-Ruppin;Am Weg von Pfalzheim nach Rheinsberg-Glienicke;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700040______;Gühlen-Glienicke;123577;7;40;Neuruppin;Ostprignitz-Ruppin;Am Weg von Pfalzheim nach Rheinsberg-Glienicke;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700041______;Gühlen-Glienicke;123577;7;41;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;29000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700042______;Gühlen-Glienicke;123577;7;42;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700043______;Gühlen-Glienicke;123577;7;43;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;16380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700044______;Gühlen-Glienicke;123577;7;44;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;25230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700045______;Gühlen-Glienicke;123577;7;45;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700046______;Gühlen-Glienicke;123577;7;46;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700047______;Gühlen-Glienicke;123577;7;47;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700048______;Gühlen-Glienicke;123577;7;48;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700049______;Gühlen-Glienicke;123577;7;49;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700050______;Gühlen-Glienicke;123577;7;50;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;3625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;508;
12357700700051______;Gühlen-Glienicke;123577;7;51;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2030;
12357700700052______;Gühlen-Glienicke;123577;7;52;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700053______;Gühlen-Glienicke;123577;7;53;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700054______;Gühlen-Glienicke;123577;7;54;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;7254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700055______;Gühlen-Glienicke;123577;7;55;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;14850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700056______;Gühlen-Glienicke;123577;7;56;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;37100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700057______;Gühlen-Glienicke;123577;7;57;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;49480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700058______;Gühlen-Glienicke;123577;7;58;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;65090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700059______;Gühlen-Glienicke;123577;7;59;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700060______;Gühlen-Glienicke;123577;7;60;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700061______;Gühlen-Glienicke;123577;7;61;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1791;
12357700700062______;Gühlen-Glienicke;123577;7;62;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1888;
12357700700063______;Gühlen-Glienicke;123577;7;63;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2320;
12357700700064______;Gühlen-Glienicke;123577;7;64;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2320;
12357700700065______;Gühlen-Glienicke;123577;7;65;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700066______;Gühlen-Glienicke;123577;7;66;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;24550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700067______;Gühlen-Glienicke;123577;7;67;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700068______;Gühlen-Glienicke;123577;7;68;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700069______;Gühlen-Glienicke;123577;7;69;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700070______;Gühlen-Glienicke;123577;7;70;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;43820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700071______;Gühlen-Glienicke;123577;7;71;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;22020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3303;
12357700700072______;Gühlen-Glienicke;123577;7;72;Neuruppin;Ostprignitz-Ruppin;Am Weg von Pfalzheim nach Rheinsberg-Glienicke;119420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700073______;Gühlen-Glienicke;123577;7;73;Neuruppin;Ostprignitz-Ruppin;Am Weg von Pfalzheim nach Rheinsberg-Glienicke;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700094______;Gühlen-Glienicke;123577;7;94;Neuruppin;Ostprignitz-Ruppin;Weg von Frankendorf nach Neuglienicke;5749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700095______;Gühlen-Glienicke;123577;7;95;Neuruppin;Ostprignitz-Ruppin;Weg von Frankendorf nach Neuglienicke;6891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700096______;Gühlen-Glienicke;123577;7;96;Neuruppin;Ostprignitz-Ruppin;Weg von Frankendorf nach Neuglienicke;10388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700097______;Gühlen-Glienicke;123577;7;97;Neuruppin;Ostprignitz-Ruppin;Weg von Frankendorf nach Neuglienicke;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700098______;Gühlen-Glienicke;123577;7;98;Neuruppin;Ostprignitz-Ruppin;Weg von Pfalzheim nach Rheinsberg Glienicke;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700099______;Gühlen-Glienicke;123577;7;99;Neuruppin;Ostprignitz-Ruppin;Weg von Pfalzheim nach Rheinsberg Glienicke;23725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700100______;Gühlen-Glienicke;123577;7;100;Neuruppin;Ostprignitz-Ruppin;An der Grenze zu Frankendorf;178055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700700101______;Gühlen-Glienicke;123577;7;101;Neuruppin;Ostprignitz-Ruppin;An der Grenze zu Frankendorf;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800001______;Gühlen-Glienicke;123577;8;1;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;492970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800005______;Gühlen-Glienicke;123577;8;5;Neuruppin;Ostprignitz-Ruppin;K 6811;11369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577008000070001__;Gühlen-Glienicke;123577;8;7/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;28926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800023______;Gühlen-Glienicke;123577;8;23;Neuruppin;Ostprignitz-Ruppin;Am Weg von Gühlen-Glienicke nach Frankendorf;255597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800024______;Gühlen-Glienicke;123577;8;24;Neuruppin;Ostprignitz-Ruppin;Am Weg von Gühlen-Glienicke nach Frankendorf;137813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800025______;Gühlen-Glienicke;123577;8;25;Neuruppin;Ostprignitz-Ruppin;An der K 6811;200222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800026______;Gühlen-Glienicke;123577;8;26;Neuruppin;Ostprignitz-Ruppin;An der K 6811;72891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800027______;Gühlen-Glienicke;123577;8;27;Neuruppin;Ostprignitz-Ruppin;An der K 6811;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800028______;Gühlen-Glienicke;123577;8;28;Neuruppin;Ostprignitz-Ruppin;An der K 6811;20822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800029______;Gühlen-Glienicke;123577;8;29;Neuruppin;Ostprignitz-Ruppin;Am Weg von Gühlen-Glienicke nach Frankendorf;14476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800030______;Gühlen-Glienicke;123577;8;30;Neuruppin;Ostprignitz-Ruppin;Am Weg von Gühlen-Glienicke nach Frankendorf;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800032______;Gühlen-Glienicke;123577;8;32;Neuruppin;Ostprignitz-Ruppin;Am Weg von Gühlen-Glienicke nach Frankendorf;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800033______;Gühlen-Glienicke;123577;8;33;Neuruppin;Ostprignitz-Ruppin;Am Weg von Gühlen-Glienicke nach Frankendorf;47208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800034______;Gühlen-Glienicke;123577;8;34;Neuruppin;Ostprignitz-Ruppin;An der K 6811;28547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800035______;Gühlen-Glienicke;123577;8;35;Neuruppin;Ostprignitz-Ruppin;K 6811;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800036______;Gühlen-Glienicke;123577;8;36;Neuruppin;Ostprignitz-Ruppin;An der K 6811;479487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800037______;Gühlen-Glienicke;123577;8;37;Neuruppin;Ostprignitz-Ruppin;K 6811;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800038______;Gühlen-Glienicke;123577;8;38;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;208804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800039______;Gühlen-Glienicke;123577;8;39;Neuruppin;Ostprignitz-Ruppin;K 6811;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700800040______;Gühlen-Glienicke;123577;8;40;Neuruppin;Ostprignitz-Ruppin;An der K 6811;439190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900001______;Gühlen-Glienicke;123577;9;1;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900002______;Gühlen-Glienicke;123577;9;2;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;100930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900003______;Gühlen-Glienicke;123577;9;3;Neuruppin;Ostprignitz-Ruppin;An der Kunster;26550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5159;
12357700900004______;Gühlen-Glienicke;123577;9;4;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900006______;Gühlen-Glienicke;123577;9;6;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900007______;Gühlen-Glienicke;123577;9;7;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;25750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1430;
12357700900008______;Gühlen-Glienicke;123577;9;8;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700900009______;Gühlen-Glienicke;123577;9;9;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;21950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577009000110002__;Gühlen-Glienicke;123577;9;11/2;Neuruppin;Ostprignitz-Ruppin;Kunsterspring 5;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
