FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121465001000840007__;Sauen;121465;1;84/7;Rietz-Neuendorf;Oder-Spree;Stadtbusch;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1072;
121465001000840008__;Sauen;121465;1;84/8;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung 1;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000840009__;Sauen;121465;1;84/9;Rietz-Neuendorf;Oder-Spree;August Bier Siedlung 1;6822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1302;
12146500100085______;Sauen;121465;1;85;Rietz-Neuendorf;Oder-Spree;Zum Anger;16707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100086______;Sauen;121465;1;86;Rietz-Neuendorf;Oder-Spree;An der K6728;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100088______;Sauen;121465;1;88;Rietz-Neuendorf;Oder-Spree;An der K6728;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100089______;Sauen;121465;1;89;Rietz-Neuendorf;Oder-Spree;Zum Anger;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100090______;Sauen;121465;1;90;Rietz-Neuendorf;Oder-Spree;Zum Anger 1;8689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;2086;
121465001000910001__;Sauen;121465;1;91/1;Rietz-Neuendorf;Oder-Spree;Sandscholle;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100092______;Sauen;121465;1;92;Rietz-Neuendorf;Oder-Spree;Sandscholle 7;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;823;
12146500100094______;Sauen;121465;1;94;Rietz-Neuendorf;Oder-Spree;Sandscholle 9;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100096______;Sauen;121465;1;96;Rietz-Neuendorf;Oder-Spree;Sandscholle 12;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;366;
12146500100097______;Sauen;121465;1;97;Rietz-Neuendorf;Oder-Spree;Sandscholle 14;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;403;
12146500100098______;Sauen;121465;1;98;Rietz-Neuendorf;Oder-Spree;Sandscholle 15;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;416;
12146500100100______;Sauen;121465;1;100;Rietz-Neuendorf;Oder-Spree;Schäferei;5323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1980;
12146500100101______;Sauen;121465;1;101;Rietz-Neuendorf;Oder-Spree;Schäferei;5266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1999;
121465001001020001__;Sauen;121465;1;102/1;Rietz-Neuendorf;Oder-Spree;Schäferei;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;970;
121465001001020002__;Sauen;121465;1;102/2;Rietz-Neuendorf;Oder-Spree;Schäferei;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;995;
12146500100103______;Sauen;121465;1;103;Rietz-Neuendorf;Oder-Spree;Schäferei 8;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1457;
12146500100105______;Sauen;121465;1;105;Rietz-Neuendorf;Oder-Spree;Schäferei;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100106______;Sauen;121465;1;106;Rietz-Neuendorf;Oder-Spree;Schäferei;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1397;
12146500100107______;Sauen;121465;1;107;Rietz-Neuendorf;Oder-Spree;Schäferei;7543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2668;
12146500100108______;Sauen;121465;1;108;Rietz-Neuendorf;Oder-Spree;Schäferei;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;551;
12146500100109______;Sauen;121465;1;109;Rietz-Neuendorf;Oder-Spree;Schäferei;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10;
12146500100110______;Sauen;121465;1;110;Rietz-Neuendorf;Oder-Spree;Schäferei;9172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2802;
12146500100111______;Sauen;121465;1;111;Rietz-Neuendorf;Oder-Spree;Schäferei;9097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3171;
12146500100113______;Sauen;121465;1;113;Rietz-Neuendorf;Oder-Spree;Schäferei;8323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2621;
12146500100114______;Sauen;121465;1;114;Rietz-Neuendorf;Oder-Spree;Schäferei;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;262;
12146500100119______;Sauen;121465;1;119;Rietz-Neuendorf;Oder-Spree;Schäferei;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;329;
12146500100120______;Sauen;121465;1;120;Rietz-Neuendorf;Oder-Spree;Schäferei;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;315;
12146500100121______;Sauen;121465;1;121;Rietz-Neuendorf;Oder-Spree;Schäferei;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;324;
12146500100122______;Sauen;121465;1;122;Rietz-Neuendorf;Oder-Spree;Schäferei;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;294;
12146500100123______;Sauen;121465;1;123;Rietz-Neuendorf;Oder-Spree;Schäferei;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;298;
12146500100124______;Sauen;121465;1;124;Rietz-Neuendorf;Oder-Spree;Schäferei;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;306;
12146500100125______;Sauen;121465;1;125;Rietz-Neuendorf;Oder-Spree;Schäferei;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;266;
12146500100126______;Sauen;121465;1;126;Rietz-Neuendorf;Oder-Spree;Schäferei;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;286;
12146500100127______;Sauen;121465;1;127;Rietz-Neuendorf;Oder-Spree;Schäferei;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;303;
12146500100128______;Sauen;121465;1;128;Rietz-Neuendorf;Oder-Spree;Schäferei;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;330;
12146500100129______;Sauen;121465;1;129;Rietz-Neuendorf;Oder-Spree;Schäferei;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;307;
12146500100130______;Sauen;121465;1;130;Rietz-Neuendorf;Oder-Spree;Schäferei;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;255;
12146500100131______;Sauen;121465;1;131;Rietz-Neuendorf;Oder-Spree;Schäferei;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;367;
12146500100132______;Sauen;121465;1;132;Rietz-Neuendorf;Oder-Spree;Schäferei;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;113;
121465001001330001__;Sauen;121465;1;133/1;Rietz-Neuendorf;Oder-Spree;An der K6728;42725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;13850;
121465001001330002__;Sauen;121465;1;133/2;Rietz-Neuendorf;Oder-Spree;An der K6728;28983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9872;
12146500100134______;Sauen;121465;1;134;Rietz-Neuendorf;Oder-Spree;Zum Anger;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1250;
12146500100139______;Sauen;121465;1;139;Rietz-Neuendorf;Oder-Spree;Schäferei;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1186;
12146500100140______;Sauen;121465;1;140;Rietz-Neuendorf;Oder-Spree;Schäferei 2;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;37;
12146500100141______;Sauen;121465;1;141;Rietz-Neuendorf;Oder-Spree;Schäferei 1;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100142______;Sauen;121465;1;142;Rietz-Neuendorf;Oder-Spree;Schäferei;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001001430001__;Sauen;121465;1;143/1;Rietz-Neuendorf;Oder-Spree;Schäferei;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001001430002__;Sauen;121465;1;143/2;Rietz-Neuendorf;Oder-Spree;Schäferei 3;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100146______;Sauen;121465;1;146;Rietz-Neuendorf;Oder-Spree;Schäferei;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100147______;Sauen;121465;1;147;Rietz-Neuendorf;Oder-Spree;Schäferei|Ziegeleiweg;15816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001001480001__;Sauen;121465;1;148/1;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1725;
121465001001480002__;Sauen;121465;1;148/2;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2624;
121465001001530001__;Sauen;121465;1;153/1;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;13253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5136;
121465001001530002__;Sauen;121465;1;153/2;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;20140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7509;
12146500100157______;Sauen;121465;1;157;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;10518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2632;
12146500100160______;Sauen;121465;1;160;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100162______;Sauen;121465;1;162;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100163______;Sauen;121465;1;163;Rietz-Neuendorf;Oder-Spree;Stadtbusch;15159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5455;
12146500100165______;Sauen;121465;1;165;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;11163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1718;
121465001001660002__;Sauen;121465;1;166/2;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001001660003__;Sauen;121465;1;166/3;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;54;
121465001001660004__;Sauen;121465;1;166/4;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1474;
121465001001660005__;Sauen;121465;1;166/5;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;23856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7873;
121465001001660006__;Sauen;121465;1;166/6;Rietz-Neuendorf;Oder-Spree;Nahe am Ziegeleiweg;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;763;
12146500100167______;Sauen;121465;1;167;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;47092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100168______;Sauen;121465;1;168;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1572;
12146500100169______;Sauen;121465;1;169;Rietz-Neuendorf;Oder-Spree;Nahe am Ziegeleiweg;19205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6162;
12146500100170______;Sauen;121465;1;170;Rietz-Neuendorf;Oder-Spree;Unweit Friedrichsgrund;10054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3619;
12146500100171______;Sauen;121465;1;171;Rietz-Neuendorf;Oder-Spree;Unweit Friedrichsgrund;6096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2203;
12146500100172______;Sauen;121465;1;172;Rietz-Neuendorf;Oder-Spree;Unweit Friedrichsgrund;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;946;
12146500100173______;Sauen;121465;1;173;Rietz-Neuendorf;Oder-Spree;Unweit Friedrichsgrund;28999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9712;
12146500100174______;Sauen;121465;1;174;Rietz-Neuendorf;Oder-Spree;Friedrichsgrund;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2488;
12146500100175______;Sauen;121465;1;175;Rietz-Neuendorf;Oder-Spree;Nahe Friedrichsgrund;18986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6527;
12146500100176______;Sauen;121465;1;176;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;24520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7306;
12146500100177______;Sauen;121465;1;177;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;27290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7736;
12146500100178______;Sauen;121465;1;178;Rietz-Neuendorf;Oder-Spree;Nahe Friedrichsgrund;19291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6332;
12146500100179______;Sauen;121465;1;179;Rietz-Neuendorf;Oder-Spree;Nahe Friedrichsgrund;22802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;6893;
12146500100180______;Sauen;121465;1;180;Rietz-Neuendorf;Oder-Spree;Schäferei;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1259;
12146500100181______;Sauen;121465;1;181;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;31920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7985;
12146500100182______;Sauen;121465;1;182;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100183______;Sauen;121465;1;183;Rietz-Neuendorf;Oder-Spree;Ziegeleiweg;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;43;
12146500100192______;Sauen;121465;1;192;Rietz-Neuendorf;Oder-Spree;Schäferei;29338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10961;
12146500100193______;Sauen;121465;1;193;Rietz-Neuendorf;Oder-Spree;Schäferei;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;956;
121465001001940001__;Sauen;121465;1;194/1;Rietz-Neuendorf;Oder-Spree;Schäferei;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1865;
121465001001940002__;Sauen;121465;1;194/2;Rietz-Neuendorf;Oder-Spree;Schäferei;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1119;
121465001001940003__;Sauen;121465;1;194/3;Rietz-Neuendorf;Oder-Spree;Sandscholle;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;27;
12146500100195______;Sauen;121465;1;195;Rietz-Neuendorf;Oder-Spree;Am Friedrichsgrund;9543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100196______;Sauen;121465;1;196;Rietz-Neuendorf;Oder-Spree;Am Friedrichsgrund;12619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4089;
12146500100197______;Sauen;121465;1;197;Rietz-Neuendorf;Oder-Spree;Friedrichsgrund;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100198______;Sauen;121465;1;198;Rietz-Neuendorf;Oder-Spree;Unweit Friedrichsgrund;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4421;
121465001001990001__;Sauen;121465;1;199/1;Rietz-Neuendorf;Oder-Spree;Sandscholle;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;778;
121465001001990002__;Sauen;121465;1;199/2;Rietz-Neuendorf;Oder-Spree;Sandscholle;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1008;
121465001001990003__;Sauen;121465;1;199/3;Rietz-Neuendorf;Oder-Spree;Sandscholle;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;907;
12146500100200______;Sauen;121465;1;200;Rietz-Neuendorf;Oder-Spree;Sandscholle;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;193;
