FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122222001000790003__;Friedersdorf (S);122222;1;79/3;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 11;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;194;
122222001000800002__;Friedersdorf (S);122222;1;80/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 10;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;481;
122222001000810002__;Friedersdorf (S);122222;1;81/2;Sonnewalde;Elbe-Elster;Hinter den Gärten;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
122222001000840002__;Friedersdorf (S);122222;1;84/2;Sonnewalde;Elbe-Elster;Hinter den Gärten;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;122;
122222001000880002__;Friedersdorf (S);122222;1;88/2;Sonnewalde;Elbe-Elster;Hinter den Gärten;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000880004__;Friedersdorf (S);122222;1;88/4;Sonnewalde;Elbe-Elster;Hinter den Gärten;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;123;
122222001000880005__;Friedersdorf (S);122222;1;88/5;Sonnewalde;Elbe-Elster;Hinter den Gärten;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
122222001000890003__;Friedersdorf (S);122222;1;89/3;Sonnewalde;Elbe-Elster;Kleegarten;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;201;
122222001000890004__;Friedersdorf (S);122222;1;89/4;Sonnewalde;Elbe-Elster;Kleegarten;16801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5753;
122222001000900002__;Friedersdorf (S);122222;1;90/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 12;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000930002__;Friedersdorf (S);122222;1;93/2;Sonnewalde;Elbe-Elster;Kleegarten;58191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18882;
122222001000940005__;Friedersdorf (S);122222;1;94/5;Sonnewalde;Elbe-Elster;Kleegarten;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;402;
122222001000940006__;Friedersdorf (S);122222;1;94/6;Sonnewalde;Elbe-Elster;Kleegarten;17103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6094;
122222001000960005__;Friedersdorf (S);122222;1;96/5;Sonnewalde;Elbe-Elster;Kleegarten;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000960007__;Friedersdorf (S);122222;1;96/7;Sonnewalde;Elbe-Elster;Kleegarten;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;814;
122222001000960008__;Friedersdorf (S);122222;1;96/8;Sonnewalde;Elbe-Elster;Kleegarten;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2076;
122222001000970003__;Friedersdorf (S);122222;1;97/3;Sonnewalde;Elbe-Elster;Kleegarten;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000970004__;Friedersdorf (S);122222;1;97/4;Sonnewalde;Elbe-Elster;Kleegarten;5368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2028;
122222001000970005__;Friedersdorf (S);122222;1;97/5;Sonnewalde;Elbe-Elster;Kleegarten;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000970006__;Friedersdorf (S);122222;1;97/6;Sonnewalde;Elbe-Elster;Kleegarten;9105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3239;
122222001000970007__;Friedersdorf (S);122222;1;97/7;Sonnewalde;Elbe-Elster;Kleegarten;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000970008__;Friedersdorf (S);122222;1;97/8;Sonnewalde;Elbe-Elster;Kleegarten;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000980003__;Friedersdorf (S);122222;1;98/3;Sonnewalde;Elbe-Elster;Kleegarten;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000980004__;Friedersdorf (S);122222;1;98/4;Sonnewalde;Elbe-Elster;Kleegarten;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000980005__;Friedersdorf (S);122222;1;98/5;Sonnewalde;Elbe-Elster;Kleegarten;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001000001__;Friedersdorf (S);122222;1;100/1;Sonnewalde;Elbe-Elster;Kleegarten;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001000002__;Friedersdorf (S);122222;1;100/2;Sonnewalde;Elbe-Elster;Kleegarten;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;38;
122222001001010004__;Friedersdorf (S);122222;1;101/4;Sonnewalde;Elbe-Elster;Kleegarten;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001010005__;Friedersdorf (S);122222;1;101/5;Sonnewalde;Elbe-Elster;Kleegarten;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100103______;Friedersdorf (S);122222;1;103;Sonnewalde;Elbe-Elster;Oberländer;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;259;
122222001001040002__;Friedersdorf (S);122222;1;104/2;Sonnewalde;Elbe-Elster;Oberländer;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001050001__;Friedersdorf (S);122222;1;105/1;Sonnewalde;Elbe-Elster;Oberländer;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001050002__;Friedersdorf (S);122222;1;105/2;Sonnewalde;Elbe-Elster;Oberländer;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100106______;Friedersdorf (S);122222;1;106;Sonnewalde;Elbe-Elster;Oberländer;27251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8273;
12222200100107______;Friedersdorf (S);122222;1;107;Sonnewalde;Elbe-Elster;Oberländer;10581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3518;
12222200100108______;Friedersdorf (S);122222;1;108;Sonnewalde;Elbe-Elster;Birkwald;10582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3431;
12222200100111______;Friedersdorf (S);122222;1;111;Sonnewalde;Elbe-Elster;Birkwald;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;530;
122222001001140001__;Friedersdorf (S);122222;1;114/1;Sonnewalde;Elbe-Elster;An der Mühle;46770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12819;
12222200100117______;Friedersdorf (S);122222;1;117;Sonnewalde;Elbe-Elster;An der Mühle;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1758;
12222200100118______;Friedersdorf (S);122222;1;118;Sonnewalde;Elbe-Elster;An der Mühle;26860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4865;
12222200100121______;Friedersdorf (S);122222;1;121;Sonnewalde;Elbe-Elster;An der Mühle;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;147;
12222200100123______;Friedersdorf (S);122222;1;123;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001260001__;Friedersdorf (S);122222;1;126/1;Sonnewalde;Elbe-Elster;An der Mühle|Weg;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;2683;
12222200100128______;Friedersdorf (S);122222;1;128;Sonnewalde;Elbe-Elster;An der Mühle;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1767;
122222001001290001__;Friedersdorf (S);122222;1;129/1;Sonnewalde;Elbe-Elster;An der Mühle;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4218;
12222200100131______;Friedersdorf (S);122222;1;131;Sonnewalde;Elbe-Elster;An der Mühle;34510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9443;
12222200100136______;Friedersdorf (S);122222;1;136;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100142______;Friedersdorf (S);122222;1;142;Sonnewalde;Elbe-Elster;Mutzicken|Weg;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100144______;Friedersdorf (S);122222;1;144;Sonnewalde;Elbe-Elster;Mutzicken;51350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3849;
12222200100145______;Friedersdorf (S);122222;1;145;Sonnewalde;Elbe-Elster;Mutzicken;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;369;
12222200100146______;Friedersdorf (S);122222;1;146;Sonnewalde;Elbe-Elster;Mutzicken;8493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;2900;
12222200100147______;Friedersdorf (S);122222;1;147;Sonnewalde;Elbe-Elster;Kleinkrausniker Straße 3;19537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;5083;
12222200100148______;Friedersdorf (S);122222;1;148;Sonnewalde;Elbe-Elster;Samicken;24570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7217;
122222001001490001__;Friedersdorf (S);122222;1;149/1;Sonnewalde;Elbe-Elster;Kleinkrausniker Straße;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1372;
12222200100150______;Friedersdorf (S);122222;1;150;Sonnewalde;Elbe-Elster;Mutzicken;5730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1403;
12222200100151______;Friedersdorf (S);122222;1;151;Sonnewalde;Elbe-Elster;Mutzicken;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2222;
12222200100152______;Friedersdorf (S);122222;1;152;Sonnewalde;Elbe-Elster;Mutzicken;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2190;
12222200100153______;Friedersdorf (S);122222;1;153;Sonnewalde;Elbe-Elster;Mutzicken;24070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100157______;Friedersdorf (S);122222;1;157;Sonnewalde;Elbe-Elster;Kleinkrausniker Straße 5;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100158______;Friedersdorf (S);122222;1;158;Sonnewalde;Elbe-Elster;Kleinkrausniker Straße 4;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100159______;Friedersdorf (S);122222;1;159;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 33;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001600001__;Friedersdorf (S);122222;1;160/1;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001600002__;Friedersdorf (S);122222;1;160/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 33 a;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001600003__;Friedersdorf (S);122222;1;160/3;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100170______;Friedersdorf (S);122222;1;170;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100171______;Friedersdorf (S);122222;1;171;Sonnewalde;Elbe-Elster;An der Kleinkrausniker Straße;29111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100173______;Friedersdorf (S);122222;1;173;Sonnewalde;Elbe-Elster;Von Friedersdorf|Weg|nach Kleinkrausnik;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;128;
12222200100175______;Friedersdorf (S);122222;1;175;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;51620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100176______;Friedersdorf (S);122222;1;176;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;50960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100177______;Friedersdorf (S);122222;1;177;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100184______;Friedersdorf (S);122222;1;184;Sonnewalde;Elbe-Elster;Am Wege von Friedersorf|nach Kleinkrausnik;22300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100185______;Friedersdorf (S);122222;1;185;Sonnewalde;Elbe-Elster;Am Wege von Friedersorf|nach Kleinkrausnik;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100186______;Friedersdorf (S);122222;1;186;Sonnewalde;Elbe-Elster;Am Wege von Friedersorf|nach Kleinkrausnik;19520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100187______;Friedersdorf (S);122222;1;187;Sonnewalde;Elbe-Elster;Am Wege von Friedersorf|nach Kleinkrausnik;20180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100188______;Friedersdorf (S);122222;1;188;Sonnewalde;Elbe-Elster;Zum Sportplatz;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100189______;Friedersdorf (S);122222;1;189;Sonnewalde;Elbe-Elster;Glashütte;40280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001900002__;Friedersdorf (S);122222;1;190/2;Sonnewalde;Elbe-Elster;Glashütte;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3006;
122222001001910001__;Friedersdorf (S);122222;1;191/1;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;7437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001001920002__;Friedersdorf (S);122222;1;192/2;Sonnewalde;Elbe-Elster;Wiebschke;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1122;
122222001001930002__;Friedersdorf (S);122222;1;193/2;Sonnewalde;Elbe-Elster;Wiebschke;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1185;
122222001001940002__;Friedersdorf (S);122222;1;194/2;Sonnewalde;Elbe-Elster;Wiebschke;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1193;
12222200100196______;Friedersdorf (S);122222;1;196;Sonnewalde;Elbe-Elster;Wiebschke;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1052;
12222200100197______;Friedersdorf (S);122222;1;197;Sonnewalde;Elbe-Elster;Wiebschke;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1082;
122222001001980001__;Friedersdorf (S);122222;1;198/1;Sonnewalde;Elbe-Elster;Wiebschke;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;329;
122222001001990001__;Friedersdorf (S);122222;1;199/1;Sonnewalde;Elbe-Elster;Wiebschke;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1695;
122222001002000001__;Friedersdorf (S);122222;1;200/1;Sonnewalde;Elbe-Elster;Wiebschke;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1562;
12222200100203______;Friedersdorf (S);122222;1;203;Sonnewalde;Elbe-Elster;Wiebschke;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1518;
12222200100204______;Friedersdorf (S);122222;1;204;Sonnewalde;Elbe-Elster;Wiebschke;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2905;
12222200100210______;Friedersdorf (S);122222;1;210;Sonnewalde;Elbe-Elster;Am Tiergarten;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;777;
