FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176300100187______;Rottstock;121763;1;187;Gräben;Potsdam-Mittelmark;Heideberg;1952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100188______;Rottstock;121763;1;188;Gräben;Potsdam-Mittelmark;Heideberg;1498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100189______;Rottstock;121763;1;189;Gräben;Potsdam-Mittelmark;Heideberg;10308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2494;
12176300100190______;Rottstock;121763;1;190;Gräben;Potsdam-Mittelmark;Heideberg;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100191______;Rottstock;121763;1;191;Gräben;Potsdam-Mittelmark;Heideberg;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12176300100192______;Rottstock;121763;1;192;Gräben;Potsdam-Mittelmark;Heideberg;4703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1129;
12176300100193______;Rottstock;121763;1;193;Gräben;Potsdam-Mittelmark;Heideberg;18739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5070;
12176300100194______;Rottstock;121763;1;194;Gräben;Potsdam-Mittelmark;Heideberg;46009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13579;
12176300100195______;Rottstock;121763;1;195;Gräben;Potsdam-Mittelmark;Heideberg|Ziegenbusch;41556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11562;
12176300100196______;Rottstock;121763;1;196;Gräben;Potsdam-Mittelmark;Heideberg|Ziegenbusch;26044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7218;
12176300100197______;Rottstock;121763;1;197;Gräben;Potsdam-Mittelmark;Heideberg|Tonberg;4555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12176300100198______;Rottstock;121763;1;198;Gräben;Potsdam-Mittelmark;Heideberg|Tonberg;6765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1741;
12176300100199______;Rottstock;121763;1;199;Gräben;Potsdam-Mittelmark;Heideberg|Tonberg;5404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1399;
12176300100200______;Rottstock;121763;1;200;Gräben;Potsdam-Mittelmark;Heideberg|Tonberg;4726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1220;
12176300100201______;Rottstock;121763;1;201;Gräben;Potsdam-Mittelmark;Heideberg|Tonberg;10797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
12176300100202______;Rottstock;121763;1;202;Gräben;Potsdam-Mittelmark;Heideberg|Tonberg;11603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2785;
12176300100203______;Rottstock;121763;1;203;Gräben;Potsdam-Mittelmark;Heideberg|Ziegenbusch;5209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1250;
12176300100204______;Rottstock;121763;1;204;Gräben;Potsdam-Mittelmark;Heideberg|Ziegenbusch;4411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1059;
12176300100205______;Rottstock;121763;1;205;Gräben;Potsdam-Mittelmark;Heideberg|Ziegenbusch;4757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12176300100206______;Rottstock;121763;1;206;Gräben;Potsdam-Mittelmark;Heideberg|Ziegenbusch;4583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
12176300100207______;Rottstock;121763;1;207;Gräben;Potsdam-Mittelmark;Heideberg|Ziegenbusch;1870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12176300100208______;Rottstock;121763;1;208;Gräben;Potsdam-Mittelmark;Heideberg|Ziegenbusch;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1030;
12176300100209______;Rottstock;121763;1;209;Gräben;Potsdam-Mittelmark;Ziegenbusch;21940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100210______;Rottstock;121763;1;210;Gräben;Potsdam-Mittelmark;Ziegenbusch;6327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100211______;Rottstock;121763;1;211;Gräben;Potsdam-Mittelmark;Ziegenbusch;1403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12176300100212______;Rottstock;121763;1;212;Gräben;Potsdam-Mittelmark;Ziegenbusch;2312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;502;
12176300100213______;Rottstock;121763;1;213;Gräben;Potsdam-Mittelmark;Ziegenbusch;1279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12176300100214______;Rottstock;121763;1;214;Gräben;Potsdam-Mittelmark;Ziegenbusch;1911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
12176300200001______;Rottstock;121763;2;1;Gräben;Potsdam-Mittelmark;Riembach;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12176300200002______;Rottstock;121763;2;2;Gräben;Potsdam-Mittelmark;Lehmkutenstücken|Riembach;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12176300200003______;Rottstock;121763;2;3;Gräben;Potsdam-Mittelmark;Lehmkutenstücken|Riembach;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12176300200004______;Rottstock;121763;2;4;Gräben;Potsdam-Mittelmark;Lehmkutenstücken|Riembach;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12176300200005______;Rottstock;121763;2;5;Gräben;Potsdam-Mittelmark;Riembach;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176300200006______;Rottstock;121763;2;6;Gräben;Potsdam-Mittelmark;Riembach;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200007______;Rottstock;121763;2;7;Gräben;Potsdam-Mittelmark;Riembach;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200008______;Rottstock;121763;2;8;Gräben;Potsdam-Mittelmark;Riembach;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176300200009______;Rottstock;121763;2;9;Gräben;Potsdam-Mittelmark;Riembach;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200010______;Rottstock;121763;2;10;Gräben;Potsdam-Mittelmark;Rehlake|Riembach;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12176300200011______;Rottstock;121763;2;11;Gräben;Potsdam-Mittelmark;Dorfstraße;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12176300200012______;Rottstock;121763;2;12;Gräben;Potsdam-Mittelmark;Dorfstraße;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200013______;Rottstock;121763;2;13;Gräben;Potsdam-Mittelmark;Dorfstraße;942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200014______;Rottstock;121763;2;14;Gräben;Potsdam-Mittelmark;Riembach;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200015______;Rottstock;121763;2;15;Gräben;Potsdam-Mittelmark;Riembach;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200016______;Rottstock;121763;2;16;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200017______;Rottstock;121763;2;17;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200018______;Rottstock;121763;2;18;Gräben;Potsdam-Mittelmark;Riembach;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200019______;Rottstock;121763;2;19;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763002000200001__;Rottstock;121763;2;20/1;Gräben;Potsdam-Mittelmark;Hinter dem Küsterberg|Riembach;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
121763002000200002__;Rottstock;121763;2;20/2;Gräben;Potsdam-Mittelmark;Kiehnwinkel|Riembach;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;426;
121763002000200003__;Rottstock;121763;2;20/3;Gräben;Potsdam-Mittelmark;Riembach|Riembach;1736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763002000210001__;Rottstock;121763;2;21/1;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12176300200022______;Rottstock;121763;2;22;Gräben;Potsdam-Mittelmark;Hinter dem Küsterberg;124212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11455;
12176300200023______;Rottstock;121763;2;23;Gräben;Potsdam-Mittelmark;Hinter dem Küsterberg;6099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2136;
12176300200024______;Rottstock;121763;2;24;Gräben;Potsdam-Mittelmark;Hinter dem Küsterberg;298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12176300200026______;Rottstock;121763;2;26;Gräben;Potsdam-Mittelmark;Hinter dem Küsterberg;152304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200029______;Rottstock;121763;2;29;Gräben;Potsdam-Mittelmark;Egelpfuhl;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
121763002000300001__;Rottstock;121763;2;30/1;Gräben;Potsdam-Mittelmark;Mertelstücken;17971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
121763002000300002__;Rottstock;121763;2;30/2;Gräben;Potsdam-Mittelmark;Egelpfuhl;9148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2384;
121763002000300003__;Rottstock;121763;2;30/3;Gräben;Potsdam-Mittelmark;Egelpfuhl;20740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
12176300200031______;Rottstock;121763;2;31;Gräben;Potsdam-Mittelmark;Egelpfuhl|Weiher;47036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10634;
12176300200032______;Rottstock;121763;2;32;Gräben;Potsdam-Mittelmark;Mertelstücken;34818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6441;
12176300200033______;Rottstock;121763;2;33;Gräben;Potsdam-Mittelmark;Lang-Mathen;4823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1141;
12176300200034______;Rottstock;121763;2;34;Gräben;Potsdam-Mittelmark;Lang-Mathen;139389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39962;
12176300200035______;Rottstock;121763;2;35;Gräben;Potsdam-Mittelmark;Lang-Mathen;60582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20835;
121763002000360001__;Rottstock;121763;2;36/1;Gräben;Potsdam-Mittelmark;Lang-Mathen;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763002000360002__;Rottstock;121763;2;36/2;Gräben;Potsdam-Mittelmark;Lang-Mathen;247674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60252;
12176300200037______;Rottstock;121763;2;37;Gräben;Potsdam-Mittelmark;Hohe Siebenden;39107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10600;
12176300200038______;Rottstock;121763;2;38;Gräben;Potsdam-Mittelmark;Hohe Siebenden;27384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7020;
12176300200039______;Rottstock;121763;2;39;Gräben;Potsdam-Mittelmark;Hohe Siebenden;29091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5898;
12176300200040______;Rottstock;121763;2;40;Gräben;Potsdam-Mittelmark;Hohe Siebenden;38075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7612;
12176300200041______;Rottstock;121763;2;41;Gräben;Potsdam-Mittelmark;Hohe Siebenden;151690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33161;
12176300200045______;Rottstock;121763;2;45;Gräben;Potsdam-Mittelmark;Springstücken;2742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;671;
12176300200046______;Rottstock;121763;2;46;Gräben;Potsdam-Mittelmark;Springstücken;19564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4987;
12176300200047______;Rottstock;121763;2;47;Gräben;Potsdam-Mittelmark;Die großen Wiesen;369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
12176300200048______;Rottstock;121763;2;48;Gräben;Potsdam-Mittelmark;Die großen Wiesen|Werftstücken;41171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14057;
12176300200049______;Rottstock;121763;2;49;Gräben;Potsdam-Mittelmark;Die großen Wiesen;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12176300200050______;Rottstock;121763;2;50;Gräben;Potsdam-Mittelmark;Werftstücken;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12176300200051______;Rottstock;121763;2;51;Gräben;Potsdam-Mittelmark;Werftstücken;19493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6556;
121763002000520001__;Rottstock;121763;2;52/1;Gräben;Potsdam-Mittelmark;Hohe Siebenden|Werftstücken;9800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2567;
121763002000520002__;Rottstock;121763;2;52/2;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;5519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200054______;Rottstock;121763;2;54;Gräben;Potsdam-Mittelmark;Bergstücken|Springstücken|Weg|Werftstücken;12514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3364;
121763002000550002__;Rottstock;121763;2;55/2;Gräben;Potsdam-Mittelmark;Bergstücken;577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12176300200056______;Rottstock;121763;2;56;Gräben;Potsdam-Mittelmark;Werftstücken;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12176300200057______;Rottstock;121763;2;57;Gräben;Potsdam-Mittelmark;Werftstücken;905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12176300200061______;Rottstock;121763;2;61;Gräben;Potsdam-Mittelmark;Bergstücken;2695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1019;
12176300200062______;Rottstock;121763;2;62;Gräben;Potsdam-Mittelmark;Bergstücken;2908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12176300200063______;Rottstock;121763;2;63;Gräben;Potsdam-Mittelmark;Bergstücken;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12176300200064______;Rottstock;121763;2;64;Gräben;Potsdam-Mittelmark;Bergstücken;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12176300200065______;Rottstock;121763;2;65;Gräben;Potsdam-Mittelmark;Bergstücken;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12176300200066______;Rottstock;121763;2;66;Gräben;Potsdam-Mittelmark;Dorfstraße;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200067______;Rottstock;121763;2;67;Gräben;Potsdam-Mittelmark;Dorfstraße 7 B;1297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200068______;Rottstock;121763;2;68;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200069______;Rottstock;121763;2;69;Gräben;Potsdam-Mittelmark;Dorfstraße;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200071______;Rottstock;121763;2;71;Gräben;Potsdam-Mittelmark;Dorfstraße 7 A;556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200072______;Rottstock;121763;2;72;Gräben;Potsdam-Mittelmark;Dorfstraße 7 A;779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200074______;Rottstock;121763;2;74;Gräben;Potsdam-Mittelmark;Bergstücken;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200076______;Rottstock;121763;2;76;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;140367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200077______;Rottstock;121763;2;77;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;73624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763002000780001__;Rottstock;121763;2;78/1;Gräben;Potsdam-Mittelmark;Lehmkutenstücken|Teich;1868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763002000780002__;Rottstock;121763;2;78/2;Gräben;Potsdam-Mittelmark;Vor der Schützenfurth;49184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763002000790001__;Rottstock;121763;2;79/1;Gräben;Potsdam-Mittelmark;Dorfstraße 7 B;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200081______;Rottstock;121763;2;81;Gräben;Potsdam-Mittelmark;Dorfstraße;2803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
12176300200082______;Rottstock;121763;2;82;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12176300200083______;Rottstock;121763;2;83;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12176300200084______;Rottstock;121763;2;84;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;1283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12176300200085______;Rottstock;121763;2;85;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;1184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12176300200086______;Rottstock;121763;2;86;Gräben;Potsdam-Mittelmark;Dorfstraße 4 A;833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12176300200087______;Rottstock;121763;2;87;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12176300200088______;Rottstock;121763;2;88;Gräben;Potsdam-Mittelmark;Dorfstraße;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12176300200090______;Rottstock;121763;2;90;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200092______;Rottstock;121763;2;92;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;2687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12176300200095______;Rottstock;121763;2;95;Gräben;Potsdam-Mittelmark;Kiehnwinkel;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200096______;Rottstock;121763;2;96;Gräben;Potsdam-Mittelmark;Kiehnwinkel;12320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1624;
12176300200099______;Rottstock;121763;2;99;Gräben;Potsdam-Mittelmark;Kiehnwinkel;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200100______;Rottstock;121763;2;100;Gräben;Potsdam-Mittelmark;Kiehnwinkel|Riembach;92595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9601;
12176300200101______;Rottstock;121763;2;101;Gräben;Potsdam-Mittelmark;Kiehnwinkel;342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12176300200102______;Rottstock;121763;2;102;Gräben;Potsdam-Mittelmark;Kiehnwinkel;1445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200104______;Rottstock;121763;2;104;Gräben;Potsdam-Mittelmark;Kiehnwinkel;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12176300200105______;Rottstock;121763;2;105;Gräben;Potsdam-Mittelmark;Kiehnwinkel;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12176300200106______;Rottstock;121763;2;106;Gräben;Potsdam-Mittelmark;Kiehnwinkel;2569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200107______;Rottstock;121763;2;107;Gräben;Potsdam-Mittelmark;Bergstücken;11582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3002;
12176300200108______;Rottstock;121763;2;108;Gräben;Potsdam-Mittelmark;Bergstücken;1078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12176300200111______;Rottstock;121763;2;111;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12176300200112______;Rottstock;121763;2;112;Gräben;Potsdam-Mittelmark;Werftstücken;7487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1938;
12176300200113______;Rottstock;121763;2;113;Gräben;Potsdam-Mittelmark;Werftstücken;1277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12176300200114______;Rottstock;121763;2;114;Gräben;Potsdam-Mittelmark;Werftstücken;63606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15583;
12176300200115______;Rottstock;121763;2;115;Gräben;Potsdam-Mittelmark;Werftstücken;919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12176300200116______;Rottstock;121763;2;116;Gräben;Potsdam-Mittelmark;Dorfstraße;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12176300200118______;Rottstock;121763;2;118;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12176300200119______;Rottstock;121763;2;119;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12176300200120______;Rottstock;121763;2;120;Gräben;Potsdam-Mittelmark;Dorfstraße;1240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12176300200121______;Rottstock;121763;2;121;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;1431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12176300200122______;Rottstock;121763;2;122;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12176300200123______;Rottstock;121763;2;123;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12176300200125______;Rottstock;121763;2;125;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12176300200126______;Rottstock;121763;2;126;Gräben;Potsdam-Mittelmark;Lehmkutenstücken;6829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200127______;Rottstock;121763;2;127;Gräben;Potsdam-Mittelmark;Rehlake;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200128______;Rottstock;121763;2;128;Gräben;Potsdam-Mittelmark;Rehlake;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12176300200129______;Rottstock;121763;2;129;Gräben;Potsdam-Mittelmark;Rehlake|Riembach;8500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2581;
12176300200130______;Rottstock;121763;2;130;Gräben;Potsdam-Mittelmark;Rehlake;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200131______;Rottstock;121763;2;131;Gräben;Potsdam-Mittelmark;Rehlake;183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200132______;Rottstock;121763;2;132;Gräben;Potsdam-Mittelmark;Rehlake;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200134______;Rottstock;121763;2;134;Gräben;Potsdam-Mittelmark;Rehlake;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12176300200135______;Rottstock;121763;2;135;Gräben;Potsdam-Mittelmark;Rehlake;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;553;
12176300200138______;Rottstock;121763;2;138;Gräben;Potsdam-Mittelmark;Rehlake|Riembach;12640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2689;
12176300200139______;Rottstock;121763;2;139;Gräben;Potsdam-Mittelmark;Rehlake;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300200140______;Rottstock;121763;2;140;Gräben;Potsdam-Mittelmark;Rehlake|Riembach;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1585;
12176300200141______;Rottstock;121763;2;141;Gräben;Potsdam-Mittelmark;Rehlake|Riembach;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1141;
