FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327900100093______;Wildau;123279;1;93;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12327900100094______;Wildau;123279;1;94;Dahmetal;Teltow-Fläming;Neue Wiesen;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1929;
12327900100095______;Wildau;123279;1;95;Dahmetal;Teltow-Fläming;Neue Wiesen;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1887;
12327900100096______;Wildau;123279;1;96;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;118;
12327900100097______;Wildau;123279;1;97;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
12327900100098______;Wildau;123279;1;98;Dahmetal;Teltow-Fläming;Neue Wiesen;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3629;
12327900100099______;Wildau;123279;1;99;Dahmetal;Teltow-Fläming;Neue Wiesen;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3042;
12327900100100______;Wildau;123279;1;100;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;341;
123279001001010001__;Wildau;123279;1;101/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
123279001001010003__;Wildau;123279;1;101/3;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 31;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45;
123279001001010004__;Wildau;123279;1;101/4;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 31;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123279001001010005__;Wildau;123279;1;101/5;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 31;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123279001001010006__;Wildau;123279;1;101/6;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 31;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123279001001010007__;Wildau;123279;1;101/7;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 31;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
123279001001020001__;Wildau;123279;1;102/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 31;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;782;
123279001001020002__;Wildau;123279;1;102/2;Dahmetal;Teltow-Fläming;Neue Mühle;25729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8831;
12327900100103______;Wildau;123279;1;103;Dahmetal;Teltow-Fläming;Der Busch;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4433;
12327900100104______;Wildau;123279;1;104;Dahmetal;Teltow-Fläming;Am Kümmeritzer Wege|Wildau-Wentdorf;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;934;
12327900100105______;Wildau;123279;1;105;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1014;
12327900100106______;Wildau;123279;1;106;Dahmetal;Teltow-Fläming;Der Busch;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3886;
12327900100107______;Wildau;123279;1;107;Dahmetal;Teltow-Fläming;Der Busch;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3588;
12327900100108______;Wildau;123279;1;108;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;773;
12327900100109______;Wildau;123279;1;109;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;833;
12327900100110______;Wildau;123279;1;110;Dahmetal;Teltow-Fläming;Der Busch;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2892;
12327900100111______;Wildau;123279;1;111;Dahmetal;Teltow-Fläming;Der Busch;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2113;
12327900100112______;Wildau;123279;1;112;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1388;
12327900100113______;Wildau;123279;1;113;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;995;
12327900100114______;Wildau;123279;1;114;Dahmetal;Teltow-Fläming;Der Busch;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;850;
12327900100115______;Wildau;123279;1;115;Dahmetal;Teltow-Fläming;Der Busch;2359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;896;
12327900100116______;Wildau;123279;1;116;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1836;
12327900100117______;Wildau;123279;1;117;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1504;
12327900100118______;Wildau;123279;1;118;Dahmetal;Teltow-Fläming;Der Busch;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;275;
123279001001200001__;Wildau;123279;1;120/1;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4982;
12327900100121______;Wildau;123279;1;121;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2736;
12327900100122______;Wildau;123279;1;122;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1943;
12327900100123______;Wildau;123279;1;123;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;10435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3537;
12327900100124______;Wildau;123279;1;124;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;8210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2908;
12327900100125______;Wildau;123279;1;125;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;8831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3099;
12327900100126______;Wildau;123279;1;126;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1894;
12327900100127______;Wildau;123279;1;127;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3202;
12327900100128______;Wildau;123279;1;128;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4410;
12327900100129______;Wildau;123279;1;129;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4505;
12327900100130______;Wildau;123279;1;130;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;652;
12327900100131______;Wildau;123279;1;131;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;4499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1665;
12327900100132______;Wildau;123279;1;132;Dahmetal;Teltow-Fläming;Hinter der Neuen Mühle;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1928;
123279001001330001__;Wildau;123279;1;133/1;Dahmetal;Teltow-Fläming;Heidemühle;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
123279001001340001__;Wildau;123279;1;134/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 30;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123279001001340002__;Wildau;123279;1;134/2;Dahmetal;Teltow-Fläming;Heidemühle;3909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1285;
12327900100135______;Wildau;123279;1;135;Dahmetal;Teltow-Fläming;An der Heidemühle;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5339;
12327900100136______;Wildau;123279;1;136;Dahmetal;Teltow-Fläming;An der Heidemühle;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1426;
12327900100137______;Wildau;123279;1;137;Dahmetal;Teltow-Fläming;An der Heidemühle;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;462;
123279001001380001__;Wildau;123279;1;138/1;Dahmetal;Teltow-Fläming;An der Heidemühle;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1800;
12327900100139______;Wildau;123279;1;139;Dahmetal;Teltow-Fläming;An der Heidemühle;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2949;
12327900100140______;Wildau;123279;1;140;Dahmetal;Teltow-Fläming;An der Heidemühle;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1502;
12327900100141______;Wildau;123279;1;141;Dahmetal;Teltow-Fläming;An der Heidemühle;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1539;
12327900100150______;Wildau;123279;1;150;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;20168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123279001001510002__;Wildau;123279;1;151/2;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;26390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100152______;Wildau;123279;1;152;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100153______;Wildau;123279;1;153;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100157______;Wildau;123279;1;157;Dahmetal;Teltow-Fläming;Neue Mühle'sche Berg;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100166______;Wildau;123279;1;166;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1444;
12327900100167______;Wildau;123279;1;167;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123279001001680001__;Wildau;123279;1;168/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 29;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;935;
123279001001680002__;Wildau;123279;1;168/2;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 29;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1280;
123279001001690001__;Wildau;123279;1;169/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 29;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;57;
123279001001690002__;Wildau;123279;1;169/2;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1336;
12327900100170______;Wildau;123279;1;170;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 28 a;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;371;
12327900100171______;Wildau;123279;1;171;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;853;
12327900100172______;Wildau;123279;1;172;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 28;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100182______;Wildau;123279;1;182;Dahmetal;Teltow-Fläming;Am Pitschener Wege;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100185______;Wildau;123279;1;185;Dahmetal;Teltow-Fläming;Am Pitschener Wege;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100186______;Wildau;123279;1;186;Dahmetal;Teltow-Fläming;Am Pitschener Wege;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;781;
12327900100187______;Wildau;123279;1;187;Dahmetal;Teltow-Fläming;Am Pitschener Wege;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1421;
12327900100188______;Wildau;123279;1;188;Dahmetal;Teltow-Fläming;Am Pitschener Wege;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1658;
12327900100189______;Wildau;123279;1;189;Dahmetal;Teltow-Fläming;Steinbreite;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100193______;Wildau;123279;1;193;Dahmetal;Teltow-Fläming;Steinbreite;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100195______;Wildau;123279;1;195;Dahmetal;Teltow-Fläming;Zwischen den Fichten;15103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3437;
12327900100198______;Wildau;123279;1;198;Dahmetal;Teltow-Fläming;Hellberge;47270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100199______;Wildau;123279;1;199;Dahmetal;Teltow-Fläming;Hellberge;33490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100200______;Wildau;123279;1;200;Dahmetal;Teltow-Fläming;Hellberge;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100202______;Wildau;123279;1;202;Dahmetal;Teltow-Fläming;Am Teufelsstein;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100203______;Wildau;123279;1;203;Dahmetal;Teltow-Fläming;Am Teufelsstein;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100204______;Wildau;123279;1;204;Dahmetal;Teltow-Fläming;Am Teufelsstein;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100205______;Wildau;123279;1;205;Dahmetal;Teltow-Fläming;Bärschkale;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100206______;Wildau;123279;1;206;Dahmetal;Teltow-Fläming;Bärschkale;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123279001002070001__;Wildau;123279;1;207/1;Dahmetal;Teltow-Fläming;Bärschkale;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123279001002070002__;Wildau;123279;1;207/2;Dahmetal;Teltow-Fläming;Bärschkale;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100208______;Wildau;123279;1;208;Dahmetal;Teltow-Fläming;Bärschkale;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100209______;Wildau;123279;1;209;Dahmetal;Teltow-Fläming;Bärschkale;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100210______;Wildau;123279;1;210;Dahmetal;Teltow-Fläming;Bärschkale;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100211______;Wildau;123279;1;211;Dahmetal;Teltow-Fläming;Bärschkale;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100216______;Wildau;123279;1;216;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327900100217______;Wildau;123279;1;217;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 26;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;530;
12327900100218______;Wildau;123279;1;218;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;219;
123279001002190001__;Wildau;123279;1;219/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;190;
123279001002190002__;Wildau;123279;1;219/2;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;196;
