FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123254001000290001__;Wittmannsdorf (L);123254;1;29/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2029;
123254001000290002__;Wittmannsdorf (L);123254;1;29/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;83;
123254001000290004__;Wittmannsdorf (L);123254;1;29/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 12;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000290005__;Wittmannsdorf (L);123254;1;29/5;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 13;3648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;883;
123254001000300001__;Wittmannsdorf (L);123254;1;30/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;17;
123254001000300002__;Wittmannsdorf (L);123254;1;30/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 11;11337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;4704;
123254001000310001__;Wittmannsdorf (L);123254;1;31/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;315;
123254001000310002__;Wittmannsdorf (L);123254;1;31/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;99;
123254001000310003__;Wittmannsdorf (L);123254;1;31/3;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel|Wittmannsdorf;47643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19167;
12325400100032______;Wittmannsdorf (L);123254;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;780;
123254001000330003__;Wittmannsdorf (L);123254;1;33/3;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;9741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4113;
123254001000330004__;Wittmannsdorf (L);123254;1;33/4;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1770;
123254001000330006__;Wittmannsdorf (L);123254;1;33/6;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;106;
123254001000330007__;Wittmannsdorf (L);123254;1;33/7;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;11623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4796;
123254001000330008__;Wittmannsdorf (L);123254;1;33/8;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7;
123254001000330009__;Wittmannsdorf (L);123254;1;33/9;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;230;
123254001000330010__;Wittmannsdorf (L);123254;1;33/10;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;378;
123254001000330011__;Wittmannsdorf (L);123254;1;33/11;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;24086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8913;
123254001000340001__;Wittmannsdorf (L);123254;1;34/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;55;
123254001000340002__;Wittmannsdorf (L);123254;1;34/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;16518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7250;
12325400100035______;Wittmannsdorf (L);123254;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2231;
12325400100036______;Wittmannsdorf (L);123254;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel|Mittelwinkel;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2349;
123254001000370001__;Wittmannsdorf (L);123254;1;37/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;68;
123254001000370002__;Wittmannsdorf (L);123254;1;37/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;23064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10417;
123254001000380001__;Wittmannsdorf (L);123254;1;38/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;120;
123254001000380002__;Wittmannsdorf (L);123254;1;38/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;23711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11572;
123254001000390001__;Wittmannsdorf (L);123254;1;39/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;113;
123254001000390002__;Wittmannsdorf (L);123254;1;39/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6370;
12325400100040______;Wittmannsdorf (L);123254;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;7355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3846;
123254001000410001__;Wittmannsdorf (L);123254;1;41/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;41;
123254001000410002__;Wittmannsdorf (L);123254;1;41/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1221;
12325400100042______;Wittmannsdorf (L);123254;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1014;
12325400100043______;Wittmannsdorf (L);123254;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;353;
12325400100044______;Wittmannsdorf (L);123254;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;402;
123254001000450001__;Wittmannsdorf (L);123254;1;45/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3511;
123254001000450003__;Wittmannsdorf (L);123254;1;45/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;17;
123254001000450004__;Wittmannsdorf (L);123254;1;45/4;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;6629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2898;
12325400100046______;Wittmannsdorf (L);123254;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;899;
123254001000470001__;Wittmannsdorf (L);123254;1;47/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000470002__;Wittmannsdorf (L);123254;1;47/2;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000470003__;Wittmannsdorf (L);123254;1;47/3;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000480001__;Wittmannsdorf (L);123254;1;48/1;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;369;
123254001000480002__;Wittmannsdorf (L);123254;1;48/2;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;35668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;15049;
12325400100049______;Wittmannsdorf (L);123254;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;14858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6758;
12325400100050______;Wittmannsdorf (L);123254;1;50;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1;
12325400100051______;Wittmannsdorf (L);123254;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3883;
12325400100052______;Wittmannsdorf (L);123254;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;706;
12325400100053______;Wittmannsdorf (L);123254;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;630;
12325400100054______;Wittmannsdorf (L);123254;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;738;
123254001000550001__;Wittmannsdorf (L);123254;1;55/1;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000550002__;Wittmannsdorf (L);123254;1;55/2;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;765;
123254001000560001__;Wittmannsdorf (L);123254;1;56/1;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;301;
123254001000560002__;Wittmannsdorf (L);123254;1;56/2;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;185060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;78499;
123254001000560003__;Wittmannsdorf (L);123254;1;56/3;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000570001__;Wittmannsdorf (L);123254;1;57/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;114;
123254001000570002__;Wittmannsdorf (L);123254;1;57/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;16216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6642;
123254001000580001__;Wittmannsdorf (L);123254;1;58/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19;
123254001000580002__;Wittmannsdorf (L);123254;1;58/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;200;
123254001000580003__;Wittmannsdorf (L);123254;1;58/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;5657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2297;
123254001000590001__;Wittmannsdorf (L);123254;1;59/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;398;
123254001000590002__;Wittmannsdorf (L);123254;1;59/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;22;
123254001000590003__;Wittmannsdorf (L);123254;1;59/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kleiner Winkel;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2806;
123254001000600001__;Wittmannsdorf (L);123254;1;60/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;29;
123254001000600002__;Wittmannsdorf (L);123254;1;60/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;24;
123254001000600003__;Wittmannsdorf (L);123254;1;60/3;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;7811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3217;
123254001000610001__;Wittmannsdorf (L);123254;1;61/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;59;
123254001000610002__;Wittmannsdorf (L);123254;1;61/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;39;
123254001000610003__;Wittmannsdorf (L);123254;1;61/3;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;15673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6454;
123254001000620001__;Wittmannsdorf (L);123254;1;62/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;67;
123254001000620002__;Wittmannsdorf (L);123254;1;62/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;79837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;37124;
12325400100063______;Wittmannsdorf (L);123254;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2244;
12325400100064______;Wittmannsdorf (L);123254;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1728;
12325400100065______;Wittmannsdorf (L);123254;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel|Mittelwinkel;6498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2713;
12325400100066______;Wittmannsdorf (L);123254;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;18096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7289;
12325400100067______;Wittmannsdorf (L);123254;1;67;Luckau;Dahme-Spreewald [Dubja-Błota];Mittelwinkel;58354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;20351;
12325400100068______;Wittmannsdorf (L);123254;1;68;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;97109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;28511;
12325400100069______;Wittmannsdorf (L);123254;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;7761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100070______;Wittmannsdorf (L);123254;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100071______;Wittmannsdorf (L);123254;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Großer Winkel;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1258;
123254001001070001__;Wittmannsdorf (L);123254;1;107/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 41;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001070002__;Wittmannsdorf (L);123254;1;107/2;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 11;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001070003__;Wittmannsdorf (L);123254;1;107/3;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 11;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001070004__;Wittmannsdorf (L);123254;1;107/4;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 41;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001001080001__;Wittmannsdorf (L);123254;1;108/1;Luckau;Dahme-Spreewald [Dubja-Błota];Waltersdorfer Weg 9;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100143______;Wittmannsdorf (L);123254;1;143;Luckau;Dahme-Spreewald [Dubja-Błota];Am alten Eisenbahndamm;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100144______;Wittmannsdorf (L);123254;1;144;Luckau;Dahme-Spreewald [Dubja-Błota];Am alten Eisenbahndamm;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100145______;Wittmannsdorf (L);123254;1;145;Luckau;Dahme-Spreewald [Dubja-Błota];Am alten Eisenbahndamm;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
