FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123205001001730005__;Cahnsdorf;123205;1;173/5;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 12;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001001730006__;Cahnsdorf;123205;1;173/6;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 12;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001001740001__;Cahnsdorf;123205;1;174/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 4;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001001740004__;Cahnsdorf;123205;1;174/4;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 4|Die Kettlinge;16687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;6570;
123205001001750002__;Cahnsdorf;123205;1;175/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 2|Die Kettlinge;32828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12806;
123205001001760002__;Cahnsdorf;123205;1;176/2;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;49270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;20244;
12320500100177______;Cahnsdorf;123205;1;177;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4558;
12320500100178______;Cahnsdorf;123205;1;178;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;35960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11462;
12320500100179______;Cahnsdorf;123205;1;179;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;8917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3118;
12320500100180______;Cahnsdorf;123205;1;180;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2607;
12320500100181______;Cahnsdorf;123205;1;181;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2894;
12320500100183______;Cahnsdorf;123205;1;183;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;20590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4151;
12320500100184______;Cahnsdorf;123205;1;184;Luckau;Dahme-Spreewald [Dubja-Błota];Die Kettlinge;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5259;
123205001001850001__;Cahnsdorf;123205;1;185/1;Luckau;Dahme-Spreewald [Dubja-Błota];L 52|Lübbener Straße;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001001850003__;Cahnsdorf;123205;1;185/3;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld|Im Büschchen;12308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100187______;Cahnsdorf;123205;1;187;Luckau;Dahme-Spreewald [Dubja-Błota];Im Büschchen;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100188______;Cahnsdorf;123205;1;188;Luckau;Dahme-Spreewald [Dubja-Błota];Das Mittelfeld;8988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1314;
12320500100190______;Cahnsdorf;123205;1;190;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;47350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;26513;
12320500100191______;Cahnsdorf;123205;1;191;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;19790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9680;
12320500100192______;Cahnsdorf;123205;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5528;
12320500100193______;Cahnsdorf;123205;1;193;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;166;
12320500100194______;Cahnsdorf;123205;1;194;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5853;
12320500100195______;Cahnsdorf;123205;1;195;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6804;
12320500100196______;Cahnsdorf;123205;1;196;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5630;
12320500100197______;Cahnsdorf;123205;1;197;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2752;
12320500100198______;Cahnsdorf;123205;1;198;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2627;
12320500100199______;Cahnsdorf;123205;1;199;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5325;
12320500100200______;Cahnsdorf;123205;1;200;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5801;
12320500100201______;Cahnsdorf;123205;1;201;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;14340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7026;
12320500100202______;Cahnsdorf;123205;1;202;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1804;
12320500100203______;Cahnsdorf;123205;1;203;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;21360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7685;
12320500100204______;Cahnsdorf;123205;1;204;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2500;
12320500100205______;Cahnsdorf;123205;1;205;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;223;
12320500100206______;Cahnsdorf;123205;1;206;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100207______;Cahnsdorf;123205;1;207;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;18530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3495;
12320500100208______;Cahnsdorf;123205;1;208;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2630;
12320500100209______;Cahnsdorf;123205;1;209;Luckau;Dahme-Spreewald [Dubja-Błota];Moor;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5459;
12320500100210______;Cahnsdorf;123205;1;210;Luckau;Dahme-Spreewald [Dubja-Błota];Moor;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4077;
12320500100211______;Cahnsdorf;123205;1;211;Luckau;Dahme-Spreewald [Dubja-Błota];Moor;72553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21346;
12320500100212______;Cahnsdorf;123205;1;212;Luckau;Dahme-Spreewald [Dubja-Błota];Moor;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100213______;Cahnsdorf;123205;1;213;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Moor|Moor;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100214______;Cahnsdorf;123205;1;214;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter dem Moor;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100217______;Cahnsdorf;123205;1;217;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden|Hinter dem Moor;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100220______;Cahnsdorf;123205;1;220;Luckau;Dahme-Spreewald [Dubja-Błota];Die langen Enden;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;246;
12320500100222______;Cahnsdorf;123205;1;222;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berleken|Die langen Enden|Hinter dem Moor;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100225______;Cahnsdorf;123205;1;225;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 116;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;177;
12320500100226______;Cahnsdorf;123205;1;226;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 116;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;393;
123205001002270002__;Cahnsdorf;123205;1;227/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 116;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;233;
123205001002270003__;Cahnsdorf;123205;1;227/3;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 116;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001002270006__;Cahnsdorf;123205;1;227/6;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 116;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1038;
123205001002280005__;Cahnsdorf;123205;1;228/5;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 114;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;469;
123205001002280007__;Cahnsdorf;123205;1;228/7;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 112;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;470;
123205001002290002__;Cahnsdorf;123205;1;229/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 110;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;546;
123205001002300002__;Cahnsdorf;123205;1;230/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 108;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;471;
123205001002310002__;Cahnsdorf;123205;1;231/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 106;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;796;
12320500100232______;Cahnsdorf;123205;1;232;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 104;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100233______;Cahnsdorf;123205;1;233;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 102;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100234______;Cahnsdorf;123205;1;234;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 100;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;922;
12320500100235______;Cahnsdorf;123205;1;235;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 98;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001002360004__;Cahnsdorf;123205;1;236/4;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001002380001__;Cahnsdorf;123205;1;238/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 90;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001002380002__;Cahnsdorf;123205;1;238/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 91|Cahnsdorf 92;10052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;4093;
12320500100239______;Cahnsdorf;123205;1;239;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 90;3749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1098;
123205001002400001__;Cahnsdorf;123205;1;240/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 89;3972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1283;
123205001002410002__;Cahnsdorf;123205;1;241/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 88;5077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1568;
123205001002420001__;Cahnsdorf;123205;1;242/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 87;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1451;
123205001002420002__;Cahnsdorf;123205;1;242/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 86;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1615;
12320500100243______;Cahnsdorf;123205;1;243;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 85;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100244______;Cahnsdorf;123205;1;244;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100245______;Cahnsdorf;123205;1;245;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 35|Cahnsdorf 37|Cahnsdorf 39|Cahnsdorf 41|Cahnsdorf 43;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2572;
12320500100246______;Cahnsdorf;123205;1;246;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 27|Cahnsdorf 29|Cahnsdorf 31|Cahnsdorf 33;5312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2545;
12320500100247______;Cahnsdorf;123205;1;247;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100248______;Cahnsdorf;123205;1;248;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100249______;Cahnsdorf;123205;1;249;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 23|Cahnsdorf 25;10531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5337;
12320500100250______;Cahnsdorf;123205;1;250;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 19|Cahnsdorf 21;6123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2895;
12320500100251______;Cahnsdorf;123205;1;251;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100252______;Cahnsdorf;123205;1;252;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100253______;Cahnsdorf;123205;1;253;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 5|Cahnsdorf 7|Cahnsdorf 13|Cahnsdorf 15|Cahnsdorf 17|[... und weitere];30317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7483;
12320500100254______;Cahnsdorf;123205;1;254;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 34;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
