FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332700200132______;Jänickendorf;123327;2;132;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1339;
12332700200133______;Jänickendorf;123327;2;133;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200134______;Jänickendorf;123327;2;134;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1090;
12332700200135______;Jänickendorf;123327;2;135;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200136______;Jänickendorf;123327;2;136;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;211;
12332700200137______;Jänickendorf;123327;2;137;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200138______;Jänickendorf;123327;2;138;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1500;
12332700200139______;Jänickendorf;123327;2;139;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200140______;Jänickendorf;123327;2;140;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1634;
12332700200141______;Jänickendorf;123327;2;141;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200142______;Jänickendorf;123327;2;142;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;5208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1529;
12332700200143______;Jänickendorf;123327;2;143;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200144______;Jänickendorf;123327;2;144;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1383;
12332700200145______;Jänickendorf;123327;2;145;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200146______;Jänickendorf;123327;2;146;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;5656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1421;
12332700200147______;Jänickendorf;123327;2;147;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200148______;Jänickendorf;123327;2;148;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1277;
12332700200149______;Jänickendorf;123327;2;149;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200150______;Jänickendorf;123327;2;150;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;5846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1297;
12332700200151______;Jänickendorf;123327;2;151;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200152______;Jänickendorf;123327;2;152;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;6728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1364;
12332700200153______;Jänickendorf;123327;2;153;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200154______;Jänickendorf;123327;2;154;Nuthe-Urstromtal;Teltow-Fläming;Brandwiesen;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;474;
12332700200155______;Jänickendorf;123327;2;155;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200156______;Jänickendorf;123327;2;156;Nuthe-Urstromtal;Teltow-Fläming;Die hintersten Pascheln;16842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4547;
12332700200157______;Jänickendorf;123327;2;157;Nuthe-Urstromtal;Teltow-Fläming;Rad- und Skaterweg;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200158______;Jänickendorf;123327;2;158;Nuthe-Urstromtal;Teltow-Fläming;Die Wallischen;7092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1942;
12332700300001______;Jänickendorf;123327;3;1;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12332700300002______;Jänickendorf;123327;3;2;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4365;
12332700300003______;Jänickendorf;123327;3;3;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2391;
12332700300004______;Jänickendorf;123327;3;4;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2397;
12332700300005______;Jänickendorf;123327;3;5;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2686;
12332700300006______;Jänickendorf;123327;3;6;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1413;
12332700300007______;Jänickendorf;123327;3;7;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;10755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3753;
12332700300008______;Jänickendorf;123327;3;8;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;13532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4697;
123327003000090001__;Jänickendorf;123327;3;9/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000090003__;Jänickendorf;123327;3;9/3;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000090004__;Jänickendorf;123327;3;9/4;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000090005__;Jänickendorf;123327;3;9/5;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;21446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7353;
123327003000100001__;Jänickendorf;123327;3;10/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000100002__;Jänickendorf;123327;3;10/2;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof 27;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000110001__;Jänickendorf;123327;3;11/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000110003__;Jänickendorf;123327;3;11/3;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000110004__;Jänickendorf;123327;3;11/4;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000110006__;Jänickendorf;123327;3;11/6;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000120001__;Jänickendorf;123327;3;12/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000120003__;Jänickendorf;123327;3;12/3;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000120004__;Jänickendorf;123327;3;12/4;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1271;
123327003000120005__;Jänickendorf;123327;3;12/5;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000120006__;Jänickendorf;123327;3;12/6;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000120007__;Jänickendorf;123327;3;12/7;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000120008__;Jänickendorf;123327;3;12/8;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000120009__;Jänickendorf;123327;3;12/9;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;33;
12332700300013______;Jänickendorf;123327;3;13;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof 25;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000140001__;Jänickendorf;123327;3;14/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000140004__;Jänickendorf;123327;3;14/4;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;256;
123327003000140005__;Jänickendorf;123327;3;14/5;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327003000140006__;Jänickendorf;123327;3;14/6;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12332700300015______;Jänickendorf;123327;3;15;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;28480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5040;
12332700300016______;Jänickendorf;123327;3;16;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;59050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15077;
12332700300017______;Jänickendorf;123327;3;17;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5891;
12332700300018______;Jänickendorf;123327;3;18;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5167;
12332700300019______;Jänickendorf;123327;3;19;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;30630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9534;
12332700300020______;Jänickendorf;123327;3;20;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;3577;
12332700300021______;Jänickendorf;123327;3;21;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;76;
12332700300022______;Jänickendorf;123327;3;22;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;4919;
12332700300026______;Jänickendorf;123327;3;26;Nuthe-Urstromtal;Teltow-Fläming;Berliner Straße;7046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700300027______;Jänickendorf;123327;3;27;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;18309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5208;
12332700300028______;Jänickendorf;123327;3;28;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;19360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6812;
12332700300030______;Jänickendorf;123327;3;30;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;799;
12332700300031______;Jänickendorf;123327;3;31;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;7781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2283;
12332700300032______;Jänickendorf;123327;3;32;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;768;
12332700300033______;Jänickendorf;123327;3;33;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;9337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3268;
12332700300034______;Jänickendorf;123327;3;34;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;768;
12332700300035______;Jänickendorf;123327;3;35;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;805;
12332700300036______;Jänickendorf;123327;3;36;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;665;
12332700300037______;Jänickendorf;123327;3;37;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;277;
12332700300038______;Jänickendorf;123327;3;38;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;814;
12332700300039______;Jänickendorf;123327;3;39;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;18450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5669;
12332700300041______;Jänickendorf;123327;3;41;Nuthe-Urstromtal;Teltow-Fläming;Berliner Straße;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1645;
12332700300042______;Jänickendorf;123327;3;42;Nuthe-Urstromtal;Teltow-Fläming;Dreibrückenwiesen;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1540;
12332700300044______;Jänickendorf;123327;3;44;Nuthe-Urstromtal;Teltow-Fläming;Dreibrückenwiesen;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3732;
12332700300045______;Jänickendorf;123327;3;45;Nuthe-Urstromtal;Teltow-Fläming;Dreibrückenwiesen;6788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2444;
12332700300046______;Jänickendorf;123327;3;46;Nuthe-Urstromtal;Teltow-Fläming;Dreibrückenwiesen;11441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3726;
12332700300047______;Jänickendorf;123327;3;47;Nuthe-Urstromtal;Teltow-Fläming;Dreibrückenwiesen;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;971;
12332700300048______;Jänickendorf;123327;3;48;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5842;
12332700300049______;Jänickendorf;123327;3;49;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;52220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17173;
12332700300050______;Jänickendorf;123327;3;50;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1259;
12332700300051______;Jänickendorf;123327;3;51;Nuthe-Urstromtal;Teltow-Fläming;Die Bauernkavelwiesen;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;428;
