FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123810001001790001__;Buchholz, b. Beelitz;123810;1;179/1;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001001790002__;Buchholz, b. Beelitz;123810;1;179/2;Beelitz;Potsdam-Mittelmark;Chausseestraße 58;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001001800001__;Buchholz, b. Beelitz;123810;1;180/1;Beelitz;Potsdam-Mittelmark;Chausseestraße;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;260;
123810001001800002__;Buchholz, b. Beelitz;123810;1;180/2;Beelitz;Potsdam-Mittelmark;Chausseestraße;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;227;
12381000100181______;Buchholz, b. Beelitz;123810;1;181;Beelitz;Potsdam-Mittelmark;Chausseestraße 57;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100182______;Buchholz, b. Beelitz;123810;1;182;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 72;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100183______;Buchholz, b. Beelitz;123810;1;183;Beelitz;Potsdam-Mittelmark;Chausseestraße 57;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100184______;Buchholz, b. Beelitz;123810;1;184;Beelitz;Potsdam-Mittelmark;Chausseestraße 56;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100185______;Buchholz, b. Beelitz;123810;1;185;Beelitz;Potsdam-Mittelmark;Chausseestraße 55;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100186______;Buchholz, b. Beelitz;123810;1;186;Beelitz;Potsdam-Mittelmark;Chausseestraße 49;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;164;
12381000100187______;Buchholz, b. Beelitz;123810;1;187;Beelitz;Potsdam-Mittelmark;Chausseestraße 48;2782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;196;
12381000100188______;Buchholz, b. Beelitz;123810;1;188;Beelitz;Potsdam-Mittelmark;Chausseestraße 47;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;446;
12381000100189______;Buchholz, b. Beelitz;123810;1;189;Beelitz;Potsdam-Mittelmark;Chausseestraße 46;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;346;
12381000100190______;Buchholz, b. Beelitz;123810;1;190;Beelitz;Potsdam-Mittelmark;Chausseestraße 45;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100193______;Buchholz, b. Beelitz;123810;1;193;Beelitz;Potsdam-Mittelmark;Chausseestraße 44;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100195______;Buchholz, b. Beelitz;123810;1;195;Beelitz;Potsdam-Mittelmark;Chausseestraße 43;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100196______;Buchholz, b. Beelitz;123810;1;196;Beelitz;Potsdam-Mittelmark;Chausseestraße 43;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;91;
12381000100197______;Buchholz, b. Beelitz;123810;1;197;Beelitz;Potsdam-Mittelmark;Chausseestraße 42;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100198______;Buchholz, b. Beelitz;123810;1;198;Beelitz;Potsdam-Mittelmark;Chausseestraße 42;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;97;
123810001001990001__;Buchholz, b. Beelitz;123810;1;199/1;Beelitz;Potsdam-Mittelmark;Chausseestraße 41;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002010001__;Buchholz, b. Beelitz;123810;1;201/1;Beelitz;Potsdam-Mittelmark;Chausseestraße 41;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100203______;Buchholz, b. Beelitz;123810;1;203;Beelitz;Potsdam-Mittelmark;an der Dorfstr.;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002040001__;Buchholz, b. Beelitz;123810;1;204/1;Beelitz;Potsdam-Mittelmark;Chausseestraße 39;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002050001__;Buchholz, b. Beelitz;123810;1;205/1;Beelitz;Potsdam-Mittelmark;Dorfstraße 44;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;64;
123810001002050003__;Buchholz, b. Beelitz;123810;1;205/3;Beelitz;Potsdam-Mittelmark;Chausseestraße 41;11256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1332;
123810001002050004__;Buchholz, b. Beelitz;123810;1;205/4;Beelitz;Potsdam-Mittelmark;Chausseestraße 45;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;340;
123810001002060001__;Buchholz, b. Beelitz;123810;1;206/1;Beelitz;Potsdam-Mittelmark;an der Chausseestraße;10532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2559;
123810001002060002__;Buchholz, b. Beelitz;123810;1;206/2;Beelitz;Potsdam-Mittelmark;Chausseestraße 45;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3;
123810001002130001__;Buchholz, b. Beelitz;123810;1;213/1;Beelitz;Potsdam-Mittelmark;Chausseestraße 50;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;113;
123810001002130002__;Buchholz, b. Beelitz;123810;1;213/2;Beelitz;Potsdam-Mittelmark;an der Chaussee;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;224;
123810001002130005__;Buchholz, b. Beelitz;123810;1;213/5;Beelitz;Potsdam-Mittelmark;Chausseestraße 51;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002130006__;Buchholz, b. Beelitz;123810;1;213/6;Beelitz;Potsdam-Mittelmark;Chausseestraße 50 b;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002130008__;Buchholz, b. Beelitz;123810;1;213/8;Beelitz;Potsdam-Mittelmark;Chausseestraße 50 b;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
123810001002140001__;Buchholz, b. Beelitz;123810;1;214/1;Beelitz;Potsdam-Mittelmark;Waldweg 51 B;6339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002140002__;Buchholz, b. Beelitz;123810;1;214/2;Beelitz;Potsdam-Mittelmark;Chausseestraße 4;617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
123810001002140003__;Buchholz, b. Beelitz;123810;1;214/3;Beelitz;Potsdam-Mittelmark;Chausseestraße 4;10084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1700;
123810001002160001__;Buchholz, b. Beelitz;123810;1;216/1;Beelitz;Potsdam-Mittelmark;Chausseestraße 52;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002160003__;Buchholz, b. Beelitz;123810;1;216/3;Beelitz;Potsdam-Mittelmark;Chausseestraße 54;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002160009__;Buchholz, b. Beelitz;123810;1;216/9;Beelitz;Potsdam-Mittelmark;a.d.Chausseestr.;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002160016__;Buchholz, b. Beelitz;123810;1;216/16;Beelitz;Potsdam-Mittelmark;Chausseestraße;47;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
123810001002160017__;Buchholz, b. Beelitz;123810;1;216/17;Beelitz;Potsdam-Mittelmark;Chausseestraße 53;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002160019__;Buchholz, b. Beelitz;123810;1;216/19;Beelitz;Potsdam-Mittelmark;Chausseestraße 51 e;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002160020__;Buchholz, b. Beelitz;123810;1;216/20;Beelitz;Potsdam-Mittelmark;Chausseestraße 51 d;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002160021__;Buchholz, b. Beelitz;123810;1;216/21;Beelitz;Potsdam-Mittelmark;Chausseestraße 51 c;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002160022__;Buchholz, b. Beelitz;123810;1;216/22;Beelitz;Potsdam-Mittelmark;Chausseestraße 51 a;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002160023__;Buchholz, b. Beelitz;123810;1;216/23;Beelitz;Potsdam-Mittelmark;Chausseestraße;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;24;
123810001002170001__;Buchholz, b. Beelitz;123810;1;217/1;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 75;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002170003__;Buchholz, b. Beelitz;123810;1;217/3;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 73;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001002200001__;Buchholz, b. Beelitz;123810;1;220/1;Beelitz;Potsdam-Mittelmark;an der F 2;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
123810001002200002__;Buchholz, b. Beelitz;123810;1;220/2;Beelitz;Potsdam-Mittelmark;an der F 2;14033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1266;
123810001002210001__;Buchholz, b. Beelitz;123810;1;221/1;Beelitz;Potsdam-Mittelmark;an der F 2;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
123810001002210002__;Buchholz, b. Beelitz;123810;1;221/2;Beelitz;Potsdam-Mittelmark;an der F 2;16543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1440;
12381000100222______;Buchholz, b. Beelitz;123810;1;222;Beelitz;Potsdam-Mittelmark;Am Bahnhof;30841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1633;
12381000100223______;Buchholz, b. Beelitz;123810;1;223;Beelitz;Potsdam-Mittelmark;Die Sechsruten;666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100224______;Buchholz, b. Beelitz;123810;1;224;Beelitz;Potsdam-Mittelmark;Bahnhofstraße|in den Sechsruten;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100225______;Buchholz, b. Beelitz;123810;1;225;Beelitz;Potsdam-Mittelmark;Die Sechsruten;2703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100226______;Buchholz, b. Beelitz;123810;1;226;Beelitz;Potsdam-Mittelmark;Die Sechsruten;12985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1583;
12381000100227______;Buchholz, b. Beelitz;123810;1;227;Beelitz;Potsdam-Mittelmark;Die Sechsruten;9040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;726;
12381000100228______;Buchholz, b. Beelitz;123810;1;228;Beelitz;Potsdam-Mittelmark;Die Sechsruten;8501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
12381000100229______;Buchholz, b. Beelitz;123810;1;229;Beelitz;Potsdam-Mittelmark;Die Sechsruten;9409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12381000100230______;Buchholz, b. Beelitz;123810;1;230;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;430;
12381000100231______;Buchholz, b. Beelitz;123810;1;231;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 76;8185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;946;
12381000100232______;Buchholz, b. Beelitz;123810;1;232;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 77;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;258;
12381000100233______;Buchholz, b. Beelitz;123810;1;233;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;3249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12381000100234______;Buchholz, b. Beelitz;123810;1;234;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;3676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
12381000100235______;Buchholz, b. Beelitz;123810;1;235;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 78;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;243;
12381000100236______;Buchholz, b. Beelitz;123810;1;236;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 79 A|Bahnhofstraße 79 B|Bahnhofstraße 79 C|Bahnhofstraße 79 D|Bahnhofstraße 79 E|[... und weitere];1741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100237______;Buchholz, b. Beelitz;123810;1;237;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 79 G|Bahnhofstraße 79 H;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;331;
12381000100240______;Buchholz, b. Beelitz;123810;1;240;Beelitz;Potsdam-Mittelmark;Die Sechsruten;24046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6441;
12381000100241______;Buchholz, b. Beelitz;123810;1;241;Beelitz;Potsdam-Mittelmark;Die Sechsruten;8523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2353;
12381000100242______;Buchholz, b. Beelitz;123810;1;242;Beelitz;Potsdam-Mittelmark;Die Sechsruten;8732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2352;
12381000100243______;Buchholz, b. Beelitz;123810;1;243;Beelitz;Potsdam-Mittelmark;Die Sechsruten;6241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1571;
12381000100244______;Buchholz, b. Beelitz;123810;1;244;Beelitz;Potsdam-Mittelmark;Die Sechsruten;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;281;
12381000100245______;Buchholz, b. Beelitz;123810;1;245;Beelitz;Potsdam-Mittelmark;Die Sechsruten;38666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10728;
12381000100246______;Buchholz, b. Beelitz;123810;1;246;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;11238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2935;
12381000100247______;Buchholz, b. Beelitz;123810;1;247;Beelitz;Potsdam-Mittelmark;Die Sechsruten;7765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2037;
12381000100248______;Buchholz, b. Beelitz;123810;1;248;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 90 j;6897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1868;
12381000100249______;Buchholz, b. Beelitz;123810;1;249;Beelitz;Potsdam-Mittelmark;Die Sechsruten|Weg;29535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10856;
12381000100250______;Buchholz, b. Beelitz;123810;1;250;Beelitz;Potsdam-Mittelmark;Die Sechsruten;3616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
12381000100251______;Buchholz, b. Beelitz;123810;1;251;Beelitz;Potsdam-Mittelmark;Graben|an den Sechsruten;1558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;629;
12381000100252______;Buchholz, b. Beelitz;123810;1;252;Beelitz;Potsdam-Mittelmark;Dorfstraße 9 B;2570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1079;
12381000100253______;Buchholz, b. Beelitz;123810;1;253;Beelitz;Potsdam-Mittelmark;Upstall;11860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4646;
12381000100254______;Buchholz, b. Beelitz;123810;1;254;Beelitz;Potsdam-Mittelmark;Upstall;46520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19136;
12381000100255______;Buchholz, b. Beelitz;123810;1;255;Beelitz;Potsdam-Mittelmark;Uppstall;43744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16492;
12381000100256______;Buchholz, b. Beelitz;123810;1;256;Beelitz;Potsdam-Mittelmark;Weg|im Upstall;6250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2430;
12381000100257______;Buchholz, b. Beelitz;123810;1;257;Beelitz;Potsdam-Mittelmark;Uppstall;9980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4107;
12381000100258______;Buchholz, b. Beelitz;123810;1;258;Beelitz;Potsdam-Mittelmark;Im Upstall|Weg;2690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1103;
12381000100259______;Buchholz, b. Beelitz;123810;1;259;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz|Upstall;24500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9555;
12381000100260______;Buchholz, b. Beelitz;123810;1;260;Beelitz;Potsdam-Mittelmark;Uppstall;10068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4070;
12381000100261______;Buchholz, b. Beelitz;123810;1;261;Beelitz;Potsdam-Mittelmark;Uppstall;10295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4213;
12381000100262______;Buchholz, b. Beelitz;123810;1;262;Beelitz;Potsdam-Mittelmark;Uppstall;9709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4065;
12381000100263______;Buchholz, b. Beelitz;123810;1;263;Beelitz;Potsdam-Mittelmark;Uppstall;4648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1835;
12381000100264______;Buchholz, b. Beelitz;123810;1;264;Beelitz;Potsdam-Mittelmark;Uppstall;4458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1772;
12381000100265______;Buchholz, b. Beelitz;123810;1;265;Beelitz;Potsdam-Mittelmark;Uppstall;4510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1809;
12381000100266______;Buchholz, b. Beelitz;123810;1;266;Beelitz;Potsdam-Mittelmark;Uppstall;39340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16866;
12381000100267______;Buchholz, b. Beelitz;123810;1;267;Beelitz;Potsdam-Mittelmark;Uppstall;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3685;
12381000100268______;Buchholz, b. Beelitz;123810;1;268;Beelitz;Potsdam-Mittelmark;Upstall;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4357;
12381000100269______;Buchholz, b. Beelitz;123810;1;269;Beelitz;Potsdam-Mittelmark;Upstall;27470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11552;
12381000100270______;Buchholz, b. Beelitz;123810;1;270;Beelitz;Potsdam-Mittelmark;Uppstall;3310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1322;
12381000100271______;Buchholz, b. Beelitz;123810;1;271;Beelitz;Potsdam-Mittelmark;Uppstall;6060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2408;
12381000100272______;Buchholz, b. Beelitz;123810;1;272;Beelitz;Potsdam-Mittelmark;Upstall;2790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1103;
12381000100273______;Buchholz, b. Beelitz;123810;1;273;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;7550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2935;
12381000100274______;Buchholz, b. Beelitz;123810;1;274;Beelitz;Potsdam-Mittelmark;Upstall;3080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12381000100275______;Buchholz, b. Beelitz;123810;1;275;Beelitz;Potsdam-Mittelmark;Upstall;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2514;
12381000100277______;Buchholz, b. Beelitz;123810;1;277;Beelitz;Potsdam-Mittelmark;Graben am Wentorf;1922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;774;
12381000100278______;Buchholz, b. Beelitz;123810;1;278;Beelitz;Potsdam-Mittelmark;Am Wentorf|Weg;1420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;549;
12381000100279______;Buchholz, b. Beelitz;123810;1;279;Beelitz;Potsdam-Mittelmark;Wentorf;7736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3078;
12381000100280______;Buchholz, b. Beelitz;123810;1;280;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;7851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3130;
123810001002810001__;Buchholz, b. Beelitz;123810;1;281/1;Beelitz;Potsdam-Mittelmark;Wentorf;2891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
123810001002810002__;Buchholz, b. Beelitz;123810;1;281/2;Beelitz;Potsdam-Mittelmark;Wentorf;5104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2093;
12381000100282______;Buchholz, b. Beelitz;123810;1;282;Beelitz;Potsdam-Mittelmark;Wentorf;8076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3094;
12381000100283______;Buchholz, b. Beelitz;123810;1;283;Beelitz;Potsdam-Mittelmark;Wentorf;8187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3138;
12381000100284______;Buchholz, b. Beelitz;123810;1;284;Beelitz;Potsdam-Mittelmark;Wentorf;7792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2997;
