FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212000100230______;Mixdorf;122120;1;230;Mixdorf;Oder-Spree;An der Schlaube;36380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100231______;Mixdorf;122120;1;231;Mixdorf;Oder-Spree;An der Schlaube;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1160;
12212000100232______;Mixdorf;122120;1;232;Mixdorf;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;6815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100233______;Mixdorf;122120;1;233;Mixdorf;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100234______;Mixdorf;122120;1;234;Mixdorf;Oder-Spree;Hauptstraße 2;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100235______;Mixdorf;122120;1;235;Mixdorf;Oder-Spree;Hauptstraße 4;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100236______;Mixdorf;122120;1;236;Mixdorf;Oder-Spree;Merzer Chaussee;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100238______;Mixdorf;122120;1;238;Mixdorf;Oder-Spree;Merzer Chaussee;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100241______;Mixdorf;122120;1;241;Mixdorf;Oder-Spree;Im Amselgrund|Merzer Chaussee;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100242______;Mixdorf;122120;1;242;Mixdorf;Oder-Spree;L 435;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100243______;Mixdorf;122120;1;243;Mixdorf;Oder-Spree;Hauptstraße;9284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2636;
12212000100244______;Mixdorf;122120;1;244;Mixdorf;Oder-Spree;L 435;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100245______;Mixdorf;122120;1;245;Mixdorf;Oder-Spree;Hauptstraße;7179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1867;
12212000100246______;Mixdorf;122120;1;246;Mixdorf;Oder-Spree;Hauptstraße;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;245;
12212000100248______;Mixdorf;122120;1;248;Mixdorf;Oder-Spree;Mixdorfer Sandheide;121715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
12212000100249______;Mixdorf;122120;1;249;Mixdorf;Oder-Spree;Mixdorfer Sandheide;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3025;
12212000100250______;Mixdorf;122120;1;250;Mixdorf;Oder-Spree;Mixdorfer Sandheide;122884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100251______;Mixdorf;122120;1;251;Mixdorf;Oder-Spree;Mixdorfer Sandheide;56558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15836;
12212000100252______;Mixdorf;122120;1;252;Mixdorf;Oder-Spree;L 435;123384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;34588;
12212000100253______;Mixdorf;122120;1;253;Mixdorf;Oder-Spree;Schlaubeberge;73876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;165;
12212000100254______;Mixdorf;122120;1;254;Mixdorf;Oder-Spree;Schlaubeberge;96308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;146;
12212000100255______;Mixdorf;122120;1;255;Mixdorf;Oder-Spree;K 6718|Merzer Chaussee;5373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100256______;Mixdorf;122120;1;256;Mixdorf;Oder-Spree;Im Amselgrund 10;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;24;
12212000100257______;Mixdorf;122120;1;257;Mixdorf;Oder-Spree;Hauptstraße|Merzer Chaussee;19770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3345;
12212000200001______;Mixdorf;122120;2;1;Mixdorf;Oder-Spree;Dorfstraße 6;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;972;
12212000200002______;Mixdorf;122120;2;2;Mixdorf;Oder-Spree;Dorfstraße 5;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;713;
12212000200004______;Mixdorf;122120;2;4;Mixdorf;Oder-Spree;Dorfstraße 3;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;386;
122120002000050001__;Mixdorf;122120;2;5/1;Mixdorf;Oder-Spree;Dorfstraße 1;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200007______;Mixdorf;122120;2;7;Mixdorf;Oder-Spree;Neue Straße;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200008______;Mixdorf;122120;2;8;Mixdorf;Oder-Spree;Neue Straße 7;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;636;
12212000200010______;Mixdorf;122120;2;10;Mixdorf;Oder-Spree;Neue Straße 4|Neue Straße 5;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;1261;
122120002000130001__;Mixdorf;122120;2;13/1;Mixdorf;Oder-Spree;Neue Straße 14;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;356;
122120002000140001__;Mixdorf;122120;2;14/1;Mixdorf;Oder-Spree;Neue Straße 13;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120002000190001__;Mixdorf;122120;2;19/1;Mixdorf;Oder-Spree;Dorfstraße 12;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120002000200001__;Mixdorf;122120;2;20/1;Mixdorf;Oder-Spree;Dorfstraße 11 a;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;112;
122120002000200003__;Mixdorf;122120;2;20/3;Mixdorf;Oder-Spree;Dorfstraße 11;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200022______;Mixdorf;122120;2;22;Mixdorf;Oder-Spree;Schneeberger Weg 1;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200023______;Mixdorf;122120;2;23;Mixdorf;Oder-Spree;Dorfstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200025______;Mixdorf;122120;2;25;Mixdorf;Oder-Spree;Bahnhofstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200026______;Mixdorf;122120;2;26;Mixdorf;Oder-Spree;Bahnhofstraße 16;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200027______;Mixdorf;122120;2;27;Mixdorf;Oder-Spree;Bahnhofstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200028______;Mixdorf;122120;2;28;Mixdorf;Oder-Spree;Dorfstraße 14;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200029______;Mixdorf;122120;2;29;Mixdorf;Oder-Spree;Hauptstraße 13;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200030______;Mixdorf;122120;2;30;Mixdorf;Oder-Spree;Neue Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200031______;Mixdorf;122120;2;31;Mixdorf;Oder-Spree;Hauptstraße 19;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200033______;Mixdorf;122120;2;33;Mixdorf;Oder-Spree;Neue Straße 16;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200034______;Mixdorf;122120;2;34;Mixdorf;Oder-Spree;Neue Straße 17;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200035______;Mixdorf;122120;2;35;Mixdorf;Oder-Spree;Neue Straße 17;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200036______;Mixdorf;122120;2;36;Mixdorf;Oder-Spree;Neue Straße 18;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200037______;Mixdorf;122120;2;37;Mixdorf;Oder-Spree;Neue Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120002000390001__;Mixdorf;122120;2;39/1;Mixdorf;Oder-Spree;Schlaubeeck 1 a;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120002000390003__;Mixdorf;122120;2;39/3;Mixdorf;Oder-Spree;Schlaubeeck 1;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120002000390004__;Mixdorf;122120;2;39/4;Mixdorf;Oder-Spree;Neue Straße;198904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;19076;
12212000200040______;Mixdorf;122120;2;40;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3155;
122120002000410003__;Mixdorf;122120;2;41/3;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;108;
122120002000410004__;Mixdorf;122120;2;41/4;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;180;
122120002000410005__;Mixdorf;122120;2;41/5;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;13450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200042______;Mixdorf;122120;2;42;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200043______;Mixdorf;122120;2;43;Mixdorf;Oder-Spree;Nahe am Weg zur Ragower Mühle;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200044______;Mixdorf;122120;2;44;Mixdorf;Oder-Spree;Nahe am Weg zur Ragower Mühle;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200045______;Mixdorf;122120;2;45;Mixdorf;Oder-Spree;Nahe am Weg zur Ragower Mühle;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200046______;Mixdorf;122120;2;46;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200047______;Mixdorf;122120;2;47;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;13390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200048______;Mixdorf;122120;2;48;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;15290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200049______;Mixdorf;122120;2;49;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200050______;Mixdorf;122120;2;50;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200051______;Mixdorf;122120;2;51;Mixdorf;Oder-Spree;Nahe am Weg zur Ragower Mühle;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200052______;Mixdorf;122120;2;52;Mixdorf;Oder-Spree;Nahe am Weg zur Ragower Mühle;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200053______;Mixdorf;122120;2;53;Mixdorf;Oder-Spree;Nahe am Weg zur Ragower Mühle;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200054______;Mixdorf;122120;2;54;Mixdorf;Oder-Spree;Nahe am Weg zur Ragower Mühle;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200055______;Mixdorf;122120;2;55;Mixdorf;Oder-Spree;Nahe am Weg zur Ragower Mühle;11120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200056______;Mixdorf;122120;2;56;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200057______;Mixdorf;122120;2;57;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200058______;Mixdorf;122120;2;58;Mixdorf;Oder-Spree;Bei der Ragower Mühle;40530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200059______;Mixdorf;122120;2;59;Mixdorf;Oder-Spree;An der Schlaube;20260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200060______;Mixdorf;122120;2;60;Mixdorf;Oder-Spree;An der Schlaube;38700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200061______;Mixdorf;122120;2;61;Mixdorf;Oder-Spree;An der Schlaube;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200062______;Mixdorf;122120;2;62;Mixdorf;Oder-Spree;An der Schlaube;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200063______;Mixdorf;122120;2;63;Mixdorf;Oder-Spree;An der Schlaube;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200064______;Mixdorf;122120;2;64;Mixdorf;Oder-Spree;An der Schlaube;24210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200065______;Mixdorf;122120;2;65;Mixdorf;Oder-Spree;An der Schlaube;11140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200066______;Mixdorf;122120;2;66;Mixdorf;Oder-Spree;An der Schlaube;17890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000200067______;Mixdorf;122120;2;67;Mixdorf;Oder-Spree;Schlaube;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1014;
12212000200068______;Mixdorf;122120;2;68;Mixdorf;Oder-Spree;An der Schlaube;63540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2931;
12212000200069______;Mixdorf;122120;2;69;Mixdorf;Oder-Spree;Nahe der Schlaube;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;160;
12212000200070______;Mixdorf;122120;2;70;Mixdorf;Oder-Spree;An der Schlaube;67580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4033;
12212000200071______;Mixdorf;122120;2;71;Mixdorf;Oder-Spree;An der Schlaube;46140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4924;
12212000200072______;Mixdorf;122120;2;72;Mixdorf;Oder-Spree;Neue Straße|Schlaubeeck;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;1170;
12212000200073______;Mixdorf;122120;2;73;Mixdorf;Oder-Spree;An der Schlaube;28010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;463;
12212000200075______;Mixdorf;122120;2;75;Mixdorf;Oder-Spree;An der Schlaube;110070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;678;
12212000200076______;Mixdorf;122120;2;76;Mixdorf;Oder-Spree;An der Schlaube;64820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2038;
12212000200077______;Mixdorf;122120;2;77;Mixdorf;Oder-Spree;An der Schlaube;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;164;
