FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294200100284______;Schwerin;122942;1;284;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 18;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100285______;Schwerin;122942;1;285;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 19;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100286______;Schwerin;122942;1;286;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 19;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001002880001__;Schwerin;122942;1;288/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 20 A;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001002880002__;Schwerin;122942;1;288/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 20;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001002920001__;Schwerin;122942;1;292/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 23;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001002920002__;Schwerin;122942;1;292/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 23 A;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001002940001__;Schwerin;122942;1;294/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 23;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001002940003__;Schwerin;122942;1;294/3;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 23;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001002940004__;Schwerin;122942;1;294/4;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 23 A;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100295______;Schwerin;122942;1;295;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 24|Seestraße 24 A;3478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100296______;Schwerin;122942;1;296;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100297______;Schwerin;122942;1;297;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 24 A;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100298______;Schwerin;122942;1;298;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 26;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100299______;Schwerin;122942;1;299;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 24;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003000001__;Schwerin;122942;1;300/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003000002__;Schwerin;122942;1;300/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 25;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003010001__;Schwerin;122942;1;301/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003010002__;Schwerin;122942;1;301/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 26;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003020001__;Schwerin;122942;1;302/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 27;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100304______;Schwerin;122942;1;304;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 28;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100305______;Schwerin;122942;1;305;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 29;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100306______;Schwerin;122942;1;306;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Schweriner See;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003070001__;Schwerin;122942;1;307/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 29 A;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003070003__;Schwerin;122942;1;307/3;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 30 A;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003070004__;Schwerin;122942;1;307/4;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 29 A;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003080001__;Schwerin;122942;1;308/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 29 A;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003080003__;Schwerin;122942;1;308/3;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 30 A;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003080004__;Schwerin;122942;1;308/4;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 30;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100309______;Schwerin;122942;1;309;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 31;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100310______;Schwerin;122942;1;310;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 32;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100311______;Schwerin;122942;1;311;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 32;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100312______;Schwerin;122942;1;312;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 33;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003130001__;Schwerin;122942;1;313/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 34;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003130002__;Schwerin;122942;1;313/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 34;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003130003__;Schwerin;122942;1;313/3;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 34;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100314______;Schwerin;122942;1;314;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 34;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003150001__;Schwerin;122942;1;315/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 36;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001003150002__;Schwerin;122942;1;315/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 36;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100316______;Schwerin;122942;1;316;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 34;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100317______;Schwerin;122942;1;317;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100318______;Schwerin;122942;1;318;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 37;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100319______;Schwerin;122942;1;319;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 37;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100320______;Schwerin;122942;1;320;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 38;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100321______;Schwerin;122942;1;321;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Schweriner See;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100322______;Schwerin;122942;1;322;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Schweriner See;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100323______;Schwerin;122942;1;323;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 39;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100324______;Schwerin;122942;1;324;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100325______;Schwerin;122942;1;325;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100326______;Schwerin;122942;1;326;Schwerin;Dahme-Spreewald [Dubja-Błota];Seestraße 40;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100327______;Schwerin;122942;1;327;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Schweriner See|Schweriner See;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
