FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173000100136______;Pernitz;121730;1;136;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;80618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100137______;Pernitz;121730;1;137;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;30422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100138______;Pernitz;121730;1;138;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100139______;Pernitz;121730;1;139;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;6159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100140______;Pernitz;121730;1;140;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;38422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100141______;Pernitz;121730;1;141;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;189709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25935;
121730002000010002__;Pernitz;121730;2;1/2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;50280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200002______;Pernitz;121730;2;2;Golzow;Potsdam-Mittelmark;Die Zehlikens-Gründe;142088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17851;
12173000200003______;Pernitz;121730;2;3;Golzow;Potsdam-Mittelmark;B 102;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200004______;Pernitz;121730;2;4;Golzow;Potsdam-Mittelmark;B 102;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200005______;Pernitz;121730;2;5;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;16432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2547;
12173000200006______;Pernitz;121730;2;6;Golzow;Potsdam-Mittelmark;Die schmalen Bergmaten;69370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13538;
12173000200007______;Pernitz;121730;2;7;Golzow;Potsdam-Mittelmark;B 102;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200008______;Pernitz;121730;2;8;Golzow;Potsdam-Mittelmark;B 102;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200009______;Pernitz;121730;2;9;Golzow;Potsdam-Mittelmark;Die breiten Bregmaten;77150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18216;
12173000200010______;Pernitz;121730;2;10;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;57390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13453;
12173000200011______;Pernitz;121730;2;11;Golzow;Potsdam-Mittelmark;B 102;254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200012______;Pernitz;121730;2;12;Golzow;Potsdam-Mittelmark;B 102;364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730002000130001__;Pernitz;121730;2;13/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;20096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5340;
12173000200015______;Pernitz;121730;2;15;Golzow;Potsdam-Mittelmark;B 102;20924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200018______;Pernitz;121730;2;18;Golzow;Potsdam-Mittelmark;Die Bergstücke;29715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6530;
12173000200019______;Pernitz;121730;2;19;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;10425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2203;
12173000200020______;Pernitz;121730;2;20;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200021______;Pernitz;121730;2;21;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2417;
12173000200022______;Pernitz;121730;2;22;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;12840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2742;
12173000200023______;Pernitz;121730;2;23;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200024______;Pernitz;121730;2;24;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;10208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3062;
12173000200025______;Pernitz;121730;2;25;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;9080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2974;
12173000200026______;Pernitz;121730;2;26;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;546;
121730002000270001__;Pernitz;121730;2;27/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
121730002000270002__;Pernitz;121730;2;27/2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;7504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2451;
121730002000270003__;Pernitz;121730;2;27/3;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;10006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3384;
121730002000270005__;Pernitz;121730;2;27/5;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1929;
121730002000270006__;Pernitz;121730;2;27/6;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;13362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4844;
12173000200028______;Pernitz;121730;2;28;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;10127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3092;
12173000200029______;Pernitz;121730;2;29;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1538;
12173000200030______;Pernitz;121730;2;30;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;20180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5771;
12173000200031______;Pernitz;121730;2;31;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;12804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3297;
12173000200032______;Pernitz;121730;2;32;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;62590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17960;
12173000200033______;Pernitz;121730;2;33;Golzow;Potsdam-Mittelmark;B 102;105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12173000200035______;Pernitz;121730;2;35;Golzow;Potsdam-Mittelmark;B 102;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200036______;Pernitz;121730;2;36;Golzow;Potsdam-Mittelmark;B 102;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200037______;Pernitz;121730;2;37;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200039______;Pernitz;121730;2;39;Golzow;Potsdam-Mittelmark;B 102;169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200040______;Pernitz;121730;2;40;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200041______;Pernitz;121730;2;41;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;1674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200042______;Pernitz;121730;2;42;Golzow;Potsdam-Mittelmark;Am Erbschlag;143839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
12173000200043______;Pernitz;121730;2;43;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730002000440001__;Pernitz;121730;2;44/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730002000440002__;Pernitz;121730;2;44/2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200045______;Pernitz;121730;2;45;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;32430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200046______;Pernitz;121730;2;46;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12173000200047______;Pernitz;121730;2;47;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;353;
12173000200048______;Pernitz;121730;2;48;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
12173000200049______;Pernitz;121730;2;49;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;9145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1918;
12173000200050______;Pernitz;121730;2;50;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1048;
12173000200051______;Pernitz;121730;2;51;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;19644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4240;
12173000200052______;Pernitz;121730;2;52;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
12173000200053______;Pernitz;121730;2;53;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1692;
12173000200054______;Pernitz;121730;2;54;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;13095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2825;
12173000200055______;Pernitz;121730;2;55;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;935;
12173000200056______;Pernitz;121730;2;56;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;17092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4201;
12173000200057______;Pernitz;121730;2;57;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;996;
12173000200058______;Pernitz;121730;2;58;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
12173000200059______;Pernitz;121730;2;59;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1996;
12173000200060______;Pernitz;121730;2;60;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1031;
12173000200061______;Pernitz;121730;2;61;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;411;
12173000200062______;Pernitz;121730;2;62;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;9005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2665;
12173000200063______;Pernitz;121730;2;63;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;9612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2839;
12173000200064______;Pernitz;121730;2;64;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;9616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2493;
12173000200065______;Pernitz;121730;2;65;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1252;
12173000200066______;Pernitz;121730;2;66;Golzow;Potsdam-Mittelmark;Am Weinberg;14369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4041;
12173000200067______;Pernitz;121730;2;67;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;14592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4312;
12173000200068______;Pernitz;121730;2;68;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12173000200069______;Pernitz;121730;2;69;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;21472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5467;
12173000200070______;Pernitz;121730;2;70;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12173000200071______;Pernitz;121730;2;71;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12173000200072______;Pernitz;121730;2;72;Golzow;Potsdam-Mittelmark;Weinberg;8044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2333;
12173000200073______;Pernitz;121730;2;73;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
121730002000740001__;Pernitz;121730;2;74/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730002000740002__;Pernitz;121730;2;74/2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200075______;Pernitz;121730;2;75;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;335;
12173000200076______;Pernitz;121730;2;76;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200077______;Pernitz;121730;2;77;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;619;
12173000200078______;Pernitz;121730;2;78;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
12173000200079______;Pernitz;121730;2;79;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;16122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3536;
12173000200080______;Pernitz;121730;2;80;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12173000200081______;Pernitz;121730;2;81;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;13903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3696;
12173000200082______;Pernitz;121730;2;82;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1407;
12173000200083______;Pernitz;121730;2;83;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;9151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2745;
12173000200084______;Pernitz;121730;2;84;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1556;
12173000200085______;Pernitz;121730;2;85;Golzow;Potsdam-Mittelmark;Großer Erbschlag;23363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7471;
12173000200086______;Pernitz;121730;2;86;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;9104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2874;
12173000200087______;Pernitz;121730;2;87;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1538;
12173000200088______;Pernitz;121730;2;88;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;9305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2989;
12173000200089______;Pernitz;121730;2;89;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;14592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4262;
12173000200090______;Pernitz;121730;2;90;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12173000200091______;Pernitz;121730;2;91;Golzow;Potsdam-Mittelmark;Kleiner Erbschlag;15709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4190;
121730002000920001__;Pernitz;121730;2;92/1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
121730002000920002__;Pernitz;121730;2;92/2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12173000200093______;Pernitz;121730;2;93;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1082;
12173000200094______;Pernitz;121730;2;94;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;12666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3349;
12173000200095______;Pernitz;121730;2;95;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;9829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2542;
12173000200096______;Pernitz;121730;2;96;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1653;
12173000200097______;Pernitz;121730;2;97;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2543;
12173000200098______;Pernitz;121730;2;98;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;10914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3494;
12173000200099______;Pernitz;121730;2;99;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12173000200100______;Pernitz;121730;2;100;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;11155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200101______;Pernitz;121730;2;101;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;14124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200102______;Pernitz;121730;2;102;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;17228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200103______;Pernitz;121730;2;103;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;31662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1986;
12173000200104______;Pernitz;121730;2;104;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;2075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200105______;Pernitz;121730;2;105;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;80623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200106______;Pernitz;121730;2;106;Golzow;Potsdam-Mittelmark;B 102;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200107______;Pernitz;121730;2;107;Golzow;Potsdam-Mittelmark;Nördlich des Ortes;66671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4105;
12173000200108______;Pernitz;121730;2;108;Golzow;Potsdam-Mittelmark;B 102;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200109______;Pernitz;121730;2;109;Golzow;Potsdam-Mittelmark;Nördlich des Ortes;8301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000200110______;Pernitz;121730;2;110;Golzow;Potsdam-Mittelmark;B 102;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12173000200111______;Pernitz;121730;2;111;Golzow;Potsdam-Mittelmark;Nördlich des Ortes;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12173000200112______;Pernitz;121730;2;112;Golzow;Potsdam-Mittelmark;B 102;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12173000200113______;Pernitz;121730;2;113;Golzow;Potsdam-Mittelmark;Nördlich des Ortes;7887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1060;
12173000300001______;Pernitz;121730;3;1;Golzow;Potsdam-Mittelmark;Brandenburger Straße 49;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300002______;Pernitz;121730;3;2;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300003______;Pernitz;121730;3;3;Golzow;Potsdam-Mittelmark;Brandenburger Straße 48;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300004______;Pernitz;121730;3;4;Golzow;Potsdam-Mittelmark;Brandenburger Straße 47;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300005______;Pernitz;121730;3;5;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300006______;Pernitz;121730;3;6;Golzow;Potsdam-Mittelmark;Brandenburger Straße 46;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300007______;Pernitz;121730;3;7;Golzow;Potsdam-Mittelmark;Brandenburger Straße 45;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300008______;Pernitz;121730;3;8;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300009______;Pernitz;121730;3;9;Golzow;Potsdam-Mittelmark;Brandenburger Straße 43|Lehniner Weg 1 A;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300013______;Pernitz;121730;3;13;Golzow;Potsdam-Mittelmark;Brandenburger Straße 42;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300014______;Pernitz;121730;3;14;Golzow;Potsdam-Mittelmark;Brandenburger Straße 42;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000170001__;Pernitz;121730;3;17/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße 38 A;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300018______;Pernitz;121730;3;18;Golzow;Potsdam-Mittelmark;Brandenburger Straße 39;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000300019______;Pernitz;121730;3;19;Golzow;Potsdam-Mittelmark;Brandenburger Straße 38;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121730003000200001__;Pernitz;121730;3;20/1;Golzow;Potsdam-Mittelmark;Brandenburger Straße 37;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;687;
