FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147000100162______;Speichrow;121470;1;162;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Sackeisen;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100163______;Speichrow;121470;1;163;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;13880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100164______;Speichrow;121470;1;164;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;11856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100166______;Speichrow;121470;1;166;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße|L 441;30132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100167______;Speichrow;121470;1;167;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7;
12147000100168______;Speichrow;121470;1;168;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dammer Weg 14;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;52;
12147000100169______;Speichrow;121470;1;169;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;348;
12147000100170______;Speichrow;121470;1;170;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
12147000100171______;Speichrow;121470;1;171;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;96;
12147000100172______;Speichrow;121470;1;172;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;513;
12147000100173______;Speichrow;121470;1;173;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;205;
12147000100174______;Speichrow;121470;1;174;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;600;
12147000100176______;Speichrow;121470;1;176;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
12147000100177______;Speichrow;121470;1;177;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100178______;Speichrow;121470;1;178;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;335;
12147000100179______;Speichrow;121470;1;179;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100180______;Speichrow;121470;1;180;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100181______;Speichrow;121470;1;181;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100182______;Speichrow;121470;1;182;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100183______;Speichrow;121470;1;183;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100184______;Speichrow;121470;1;184;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100185______;Speichrow;121470;1;185;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100186______;Speichrow;121470;1;186;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100187______;Speichrow;121470;1;187;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100188______;Speichrow;121470;1;188;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100191______;Speichrow;121470;1;191;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100192______;Speichrow;121470;1;192;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100193______;Speichrow;121470;1;193;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100194______;Speichrow;121470;1;194;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100195______;Speichrow;121470;1;195;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100196______;Speichrow;121470;1;196;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100197______;Speichrow;121470;1;197;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;214;
12147000100198______;Speichrow;121470;1;198;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;245;
12147000100199______;Speichrow;121470;1;199;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100200______;Speichrow;121470;1;200;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100201______;Speichrow;121470;1;201;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100202______;Speichrow;121470;1;202;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;236;
12147000100203______;Speichrow;121470;1;203;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;71;
12147000100204______;Speichrow;121470;1;204;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100205______;Speichrow;121470;1;205;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100206______;Speichrow;121470;1;206;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100207______;Speichrow;121470;1;207;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100208______;Speichrow;121470;1;208;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;446;
12147000100209______;Speichrow;121470;1;209;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Gärten|Weg|Weinberge;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;358;
12147000100210______;Speichrow;121470;1;210;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberge;36870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100212______;Speichrow;121470;1;212;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bangs;107720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12826;
12147000100213______;Speichrow;121470;1;213;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Nuggel;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;515;
12147000100214______;Speichrow;121470;1;214;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Nuggel;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;548;
12147000100215______;Speichrow;121470;1;215;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Nuggel;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;880;
12147000100216______;Speichrow;121470;1;216;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Nuggel;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1033;
12147000100217______;Speichrow;121470;1;217;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Nuggel;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;210;
12147000100218______;Speichrow;121470;1;218;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2550;
12147000100219______;Speichrow;121470;1;219;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2514;
12147000100220______;Speichrow;121470;1;220;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2264;
12147000100221______;Speichrow;121470;1;221;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1881;
121470001002230002__;Speichrow;121470;1;223/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Buchte;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1978;
12147000100224______;Speichrow;121470;1;224;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 36;1693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100225______;Speichrow;121470;1;225;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 37;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100226______;Speichrow;121470;1;226;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 36;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100227______;Speichrow;121470;1;227;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 37;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100229______;Speichrow;121470;1;229;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 36;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100230______;Speichrow;121470;1;230;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 36;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100231______;Speichrow;121470;1;231;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 37;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100232______;Speichrow;121470;1;232;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 37;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100233______;Speichrow;121470;1;233;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 36;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100234______;Speichrow;121470;1;234;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 37|Weinberg;12757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;633;
12147000100235______;Speichrow;121470;1;235;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 36;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100236______;Speichrow;121470;1;236;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 37;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100237______;Speichrow;121470;1;237;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weg|Weinberg;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;44;
12147000100238______;Speichrow;121470;1;238;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dammer Weg 2;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100240______;Speichrow;121470;1;240;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 33;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100241______;Speichrow;121470;1;241;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 20;6287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;431;
12147000100244______;Speichrow;121470;1;244;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 5;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100246______;Speichrow;121470;1;246;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;18|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100252______;Speichrow;121470;1;252;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 F;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100253______;Speichrow;121470;1;253;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 E;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100254______;Speichrow;121470;1;254;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 D;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100255______;Speichrow;121470;1;255;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 C;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100258______;Speichrow;121470;1;258;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 5;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100259______;Speichrow;121470;1;259;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 6;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100260______;Speichrow;121470;1;260;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 1;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
