FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224500100090______;Pahlsdorf;122245;1;90;Sonnewalde;Elbe-Elster;Ledigen;13129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3997;
12224500100091______;Pahlsdorf;122245;1;91;Sonnewalde;Elbe-Elster;Ledigen;10287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3109;
12224500100092______;Pahlsdorf;122245;1;92;Sonnewalde;Elbe-Elster;Ledigen;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4527;
12224500100093______;Pahlsdorf;122245;1;93;Sonnewalde;Elbe-Elster;Ledigen;23030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6150;
12224500100094______;Pahlsdorf;122245;1;94;Sonnewalde;Elbe-Elster;Luisenhain;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100095______;Pahlsdorf;122245;1;95;Sonnewalde;Elbe-Elster;Ledigen;34590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10164;
12224500100096______;Pahlsdorf;122245;1;96;Sonnewalde;Elbe-Elster;An der Kiesgrube;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000970001__;Pahlsdorf;122245;1;97/1;Sonnewalde;Elbe-Elster;Nach Dabern;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
122245001000970002__;Pahlsdorf;122245;1;97/2;Sonnewalde;Elbe-Elster;Ledigen;5962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1098;
122245001000980001__;Pahlsdorf;122245;1;98/1;Sonnewalde;Elbe-Elster;Nach Dabern;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;221;
122245001000980002__;Pahlsdorf;122245;1;98/2;Sonnewalde;Elbe-Elster;An der Kiesgrube;26942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7996;
122245001000990001__;Pahlsdorf;122245;1;99/1;Sonnewalde;Elbe-Elster;Nach Dabern;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;33;
122245001000990002__;Pahlsdorf;122245;1;99/2;Sonnewalde;Elbe-Elster;Im Dorfe;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;218;
122245001001000001__;Pahlsdorf;122245;1;100/1;Sonnewalde;Elbe-Elster;Nach Dabern;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001000002__;Pahlsdorf;122245;1;100/2;Sonnewalde;Elbe-Elster;Im Dorfe;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001010001__;Pahlsdorf;122245;1;101/1;Sonnewalde;Elbe-Elster;Nach Dabern;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001010002__;Pahlsdorf;122245;1;101/2;Sonnewalde;Elbe-Elster;Im Dorfe;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001020001__;Pahlsdorf;122245;1;102/1;Sonnewalde;Elbe-Elster;Nach Dabern;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001020003__;Pahlsdorf;122245;1;102/3;Sonnewalde;Elbe-Elster;Nach Dabern;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001020004__;Pahlsdorf;122245;1;102/4;Sonnewalde;Elbe-Elster;Pahlsdorf;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001020005__;Pahlsdorf;122245;1;102/5;Sonnewalde;Elbe-Elster;Im Dorfe;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001040001__;Pahlsdorf;122245;1;104/1;Sonnewalde;Elbe-Elster;Nach Dabern;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001040002__;Pahlsdorf;122245;1;104/2;Sonnewalde;Elbe-Elster;Ledigen;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;466;
122245001001060001__;Pahlsdorf;122245;1;106/1;Sonnewalde;Elbe-Elster;Nach Dabern;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39;
122245001001070001__;Pahlsdorf;122245;1;107/1;Sonnewalde;Elbe-Elster;Nach Dabern;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
122245001001080001__;Pahlsdorf;122245;1;108/1;Sonnewalde;Elbe-Elster;Nach Dabern;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
122245001001100001__;Pahlsdorf;122245;1;110/1;Sonnewalde;Elbe-Elster;Nach Dabern;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001001100002__;Pahlsdorf;122245;1;110/2;Sonnewalde;Elbe-Elster;Ledigen;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100115______;Pahlsdorf;122245;1;115;Sonnewalde;Elbe-Elster;Am Weizfeld;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;139;
12224500100123______;Pahlsdorf;122245;1;123;Sonnewalde;Elbe-Elster;Kohlhof;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2587;
12224500100124______;Pahlsdorf;122245;1;124;Sonnewalde;Elbe-Elster;Kohlhof;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;230;
12224500100127______;Pahlsdorf;122245;1;127;Sonnewalde;Elbe-Elster;Kohlhof;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3136;
12224500100128______;Pahlsdorf;122245;1;128;Sonnewalde;Elbe-Elster;Kohlhof;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1477;
12224500100129______;Pahlsdorf;122245;1;129;Sonnewalde;Elbe-Elster;Kohlhof;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1544;
122245001001300001__;Pahlsdorf;122245;1;130/1;Sonnewalde;Elbe-Elster;Nach Dabern;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100132______;Pahlsdorf;122245;1;132;Sonnewalde;Elbe-Elster;Kiesgrube;6248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1937;
12224500100133______;Pahlsdorf;122245;1;133;Sonnewalde;Elbe-Elster;Kiesgrube;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1974;
12224500100134______;Pahlsdorf;122245;1;134;Sonnewalde;Elbe-Elster;Kiesgrube;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1559;
122245001001350001__;Pahlsdorf;122245;1;135/1;Sonnewalde;Elbe-Elster;Nach Dabern;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
122245001001350002__;Pahlsdorf;122245;1;135/2;Sonnewalde;Elbe-Elster;Kiesgrube;55309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13465;
122245001001360002__;Pahlsdorf;122245;1;136/2;Sonnewalde;Elbe-Elster;Kiesgrube;6217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1018;
122245001001360003__;Pahlsdorf;122245;1;136/3;Sonnewalde;Elbe-Elster;Nach Dabern;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
122245001001360004__;Pahlsdorf;122245;1;136/4;Sonnewalde;Elbe-Elster;Kiesgrube;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;258;
122245001001370001__;Pahlsdorf;122245;1;137/1;Sonnewalde;Elbe-Elster;Nach Dabern;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
122245001001370002__;Pahlsdorf;122245;1;137/2;Sonnewalde;Elbe-Elster;Kiesgrube;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;403;
12224500100138______;Pahlsdorf;122245;1;138;Sonnewalde;Elbe-Elster;Pahlsdorf;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100200______;Pahlsdorf;122245;1;200;Sonnewalde;Elbe-Elster;Am Dorfe;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;772;
12224500100203______;Pahlsdorf;122245;1;203;Sonnewalde;Elbe-Elster;Pahlsdorf;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100205______;Pahlsdorf;122245;1;205;Sonnewalde;Elbe-Elster;Pahlsdorf;14614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100206______;Pahlsdorf;122245;1;206;Sonnewalde;Elbe-Elster;Pahlsdorf 1;6289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;272;
12224500100208______;Pahlsdorf;122245;1;208;Sonnewalde;Elbe-Elster;Pahlsdorf;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100209______;Pahlsdorf;122245;1;209;Sonnewalde;Elbe-Elster;Pahlsdorf;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100210______;Pahlsdorf;122245;1;210;Sonnewalde;Elbe-Elster;Pahlsdorf 16;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100211______;Pahlsdorf;122245;1;211;Sonnewalde;Elbe-Elster;Pahlsdorf 17;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100212______;Pahlsdorf;122245;1;212;Sonnewalde;Elbe-Elster;Pahlsdorf 18;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100213______;Pahlsdorf;122245;1;213;Sonnewalde;Elbe-Elster;Pahlsdorf 19;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100214______;Pahlsdorf;122245;1;214;Sonnewalde;Elbe-Elster;Straße nach Großkrausnik;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;853;
12224500100216______;Pahlsdorf;122245;1;216;Sonnewalde;Elbe-Elster;Pahlsdorf;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100217______;Pahlsdorf;122245;1;217;Sonnewalde;Elbe-Elster;Pahlsdorf;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100218______;Pahlsdorf;122245;1;218;Sonnewalde;Elbe-Elster;Straße nach Großkrausnik;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100219______;Pahlsdorf;122245;1;219;Sonnewalde;Elbe-Elster;Pahlsdorf;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100220______;Pahlsdorf;122245;1;220;Sonnewalde;Elbe-Elster;Pahlsdorf;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100222______;Pahlsdorf;122245;1;222;Sonnewalde;Elbe-Elster;Pahlsdorf;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100223______;Pahlsdorf;122245;1;223;Sonnewalde;Elbe-Elster;Pahlsdorf 12;6244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;823;
12224500100224______;Pahlsdorf;122245;1;224;Sonnewalde;Elbe-Elster;Pahlsdorf 12;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;561;
12224500100225______;Pahlsdorf;122245;1;225;Sonnewalde;Elbe-Elster;Pahlsdorf 10;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1109;
12224500100226______;Pahlsdorf;122245;1;226;Sonnewalde;Elbe-Elster;Pahlsdorf 10;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;892;
12224500100227______;Pahlsdorf;122245;1;227;Sonnewalde;Elbe-Elster;Im Dorfe;3660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1072;
12224500100228______;Pahlsdorf;122245;1;228;Sonnewalde;Elbe-Elster;Im Dorfe;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1281;
12224500100229______;Pahlsdorf;122245;1;229;Sonnewalde;Elbe-Elster;Im Dorfe;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1053;
12224500100230______;Pahlsdorf;122245;1;230;Sonnewalde;Elbe-Elster;Im Dorfe;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;912;
12224500100231______;Pahlsdorf;122245;1;231;Sonnewalde;Elbe-Elster;Im Dorfe;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15;
12224500100232______;Pahlsdorf;122245;1;232;Sonnewalde;Elbe-Elster;Pahlsdorf 8;5305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;879;
12224500100233______;Pahlsdorf;122245;1;233;Sonnewalde;Elbe-Elster;Pahlsdorf 8;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1199;
12224500100234______;Pahlsdorf;122245;1;234;Sonnewalde;Elbe-Elster;Pahlsdorf 8;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;357;
12224500100235______;Pahlsdorf;122245;1;235;Sonnewalde;Elbe-Elster;Pahlsdorf 7;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1562;
12224500100236______;Pahlsdorf;122245;1;236;Sonnewalde;Elbe-Elster;Pahlsdorf 7;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1001;
12224500100237______;Pahlsdorf;122245;1;237;Sonnewalde;Elbe-Elster;Pahlsdorf 7;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1067;
12224500100238______;Pahlsdorf;122245;1;238;Sonnewalde;Elbe-Elster;Im Dorfe;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1505;
12224500100239______;Pahlsdorf;122245;1;239;Sonnewalde;Elbe-Elster;Im Dorfe;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;283;
12224500100240______;Pahlsdorf;122245;1;240;Sonnewalde;Elbe-Elster;Im Dorfe;8257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2840;
12224500100241______;Pahlsdorf;122245;1;241;Sonnewalde;Elbe-Elster;Im Dorfe;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;217;
12224500100242______;Pahlsdorf;122245;1;242;Sonnewalde;Elbe-Elster;Grenzgraben;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1153;
12224500100243______;Pahlsdorf;122245;1;243;Sonnewalde;Elbe-Elster;Grenzgraben;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;246;
12224500100244______;Pahlsdorf;122245;1;244;Sonnewalde;Elbe-Elster;Im Dorfe;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1690;
12224500100245______;Pahlsdorf;122245;1;245;Sonnewalde;Elbe-Elster;Im Dorfe;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;370;
12224500100246______;Pahlsdorf;122245;1;246;Sonnewalde;Elbe-Elster;Im Dorfe;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;164;
12224500100247______;Pahlsdorf;122245;1;247;Sonnewalde;Elbe-Elster;Im Dorfe;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1521;
12224500100248______;Pahlsdorf;122245;1;248;Sonnewalde;Elbe-Elster;Im Dorfe;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;443;
