FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124871001002970010__;Wietstock;124871;1;297/10;Ludwigsfelde;Teltow-Fläming;Das kalte Land;40450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8228;
12487100100297______;Wietstock;124871;1;297;Ludwigsfelde;Teltow-Fläming;Werbener Weg 2 a;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100298______;Wietstock;124871;1;298;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg|Werbener Weg;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100299______;Wietstock;124871;1;299;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003000044__;Wietstock;124871;1;300/44;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;7025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1181;
12487100100300______;Wietstock;124871;1;300;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 14;5154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100301______;Wietstock;124871;1;301;Ludwigsfelde;Teltow-Fläming;Winkel 1;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003020070__;Wietstock;124871;1;302/70;Ludwigsfelde;Teltow-Fläming;Die Lauseberge|Märkisch Wilmersdorfer Weg;136290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;33452;
12487100100302______;Wietstock;124871;1;302;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003030115__;Wietstock;124871;1;303/115;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;66290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;23646;
12487100100303______;Wietstock;124871;1;303;Ludwigsfelde;Teltow-Fläming;Groß Schulzendorfer Straße 14;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003040059__;Wietstock;124871;1;304/59;Ludwigsfelde;Teltow-Fläming;Am Rehberg;55760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;18592;
12487100100304______;Wietstock;124871;1;304;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;7008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1504;
124871001003050062__;Wietstock;124871;1;305/62;Ludwigsfelde;Teltow-Fläming;Am Rehberg;54970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;17730;
12487100100305______;Wietstock;124871;1;305;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;12121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2563;
12487100100307______;Wietstock;124871;1;307;Ludwigsfelde;Teltow-Fläming;Der Wisch;19577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6523;
12487100100309______;Wietstock;124871;1;309;Ludwigsfelde;Teltow-Fläming;Der Wisch;46185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8629;
12487100100311______;Wietstock;124871;1;311;Ludwigsfelde;Teltow-Fläming;Weg nach Nunsdorf;30580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9567;
12487100100312______;Wietstock;124871;1;312;Ludwigsfelde;Teltow-Fläming;Weg nach Nunsdorf;3149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;882;
12487100100313______;Wietstock;124871;1;313;Ludwigsfelde;Teltow-Fläming;Das kalte Land;53081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8891;
12487100100314______;Wietstock;124871;1;314;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;497;
12487100100315______;Wietstock;124871;1;315;Ludwigsfelde;Teltow-Fläming;Weg nach Nunsdorf;1574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;130;
12487100100316______;Wietstock;124871;1;316;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;8854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;3533;
124871001003170131__;Wietstock;124871;1;317/131;Ludwigsfelde;Teltow-Fläming;Winkel;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;2636;
12487100100317______;Wietstock;124871;1;317;Ludwigsfelde;Teltow-Fläming;Winkel 4|Winkel 4 a;9187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;695;
12487100100318______;Wietstock;124871;1;318;Ludwigsfelde;Teltow-Fläming;Wiesenstraße 21;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100319______;Wietstock;124871;1;319;Ludwigsfelde;Teltow-Fläming;Wiesenstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003200157__;Wietstock;124871;1;320/157;Ludwigsfelde;Teltow-Fläming;Die Dammwiesen;5784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1851;
12487100100320______;Wietstock;124871;1;320;Ludwigsfelde;Teltow-Fläming;Wiesenstraße 19;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100321______;Wietstock;124871;1;321;Ludwigsfelde;Teltow-Fläming;Wiesenstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100322______;Wietstock;124871;1;322;Ludwigsfelde;Teltow-Fläming;Wiesenstraße 17;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100323______;Wietstock;124871;1;323;Ludwigsfelde;Teltow-Fläming;Wiesenstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100325______;Wietstock;124871;1;325;Ludwigsfelde;Teltow-Fläming;Winkel 3;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;87;
124871001003260164__;Wietstock;124871;1;326/164;Ludwigsfelde;Teltow-Fläming;Die Dammwiesen;19920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6374;
12487100100326______;Wietstock;124871;1;326;Ludwigsfelde;Teltow-Fläming;Die Ginsterwiesen|Winkel 2;24306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;7703;
124871001003270166__;Wietstock;124871;1;327/166;Ludwigsfelde;Teltow-Fläming;Die Dammwiesen;14527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4649;
12487100100327______;Wietstock;124871;1;327;Ludwigsfelde;Teltow-Fläming;Wiesenstraße;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003280167__;Wietstock;124871;1;328/167;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;11985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100328______;Wietstock;124871;1;328;Ludwigsfelde;Teltow-Fläming;Wiesenstraße;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2700;
12487100100329______;Wietstock;124871;1;329;Ludwigsfelde;Teltow-Fläming;Wiesenstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3;
12487100100331______;Wietstock;124871;1;331;Ludwigsfelde;Teltow-Fläming;Wiesenstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100332______;Wietstock;124871;1;332;Ludwigsfelde;Teltow-Fläming;Wiesenstraße;12786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;4215;
12487100100334______;Wietstock;124871;1;334;Ludwigsfelde;Teltow-Fläming;Die Dammwiesen;15761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5044;
124871001003350152__;Wietstock;124871;1;335/152;Ludwigsfelde;Teltow-Fläming;Winkel 5;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;1285;
12487100100335______;Wietstock;124871;1;335;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100336______;Wietstock;124871;1;336;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 9;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100337______;Wietstock;124871;1;337;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003380139__;Wietstock;124871;1;338/139;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 13;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;462;
12487100100338______;Wietstock;124871;1;338;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 7;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003390136__;Wietstock;124871;1;339/136;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 14;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;330;
12487100100339______;Wietstock;124871;1;339;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100340______;Wietstock;124871;1;340;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 6;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100341______;Wietstock;124871;1;341;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100342______;Wietstock;124871;1;342;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 5;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100343______;Wietstock;124871;1;343;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100344______;Wietstock;124871;1;344;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 4;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100345______;Wietstock;124871;1;345;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100346______;Wietstock;124871;1;346;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 3;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100347______;Wietstock;124871;1;347;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100348______;Wietstock;124871;1;348;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 2;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003490026__;Wietstock;124871;1;349/26;Ludwigsfelde;Teltow-Fläming;Am Rehberg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;559;
12487100100349______;Wietstock;124871;1;349;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003500026__;Wietstock;124871;1;350/26;Ludwigsfelde;Teltow-Fläming;Der Wisch|Märkisch Wilmersdorfer Weg;190604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;61749;
12487100100350______;Wietstock;124871;1;350;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 1;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003510030__;Wietstock;124871;1;351/30;Ludwigsfelde;Teltow-Fläming;Die Gehren|Märkisch Wilmersdorfer Weg;54310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;17652;
12487100100351______;Wietstock;124871;1;351;Ludwigsfelde;Teltow-Fläming;Winkel 7;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003520034__;Wietstock;124871;1;352/34;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;56090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;16709;
124871001003530038__;Wietstock;124871;1;353/38;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1651;
12487100100353______;Wietstock;124871;1;353;Ludwigsfelde;Teltow-Fläming;Weg nach Nunsdorf;94077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001003540039__;Wietstock;124871;1;354/39;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2801;
12487100100354______;Wietstock;124871;1;354;Ludwigsfelde;Teltow-Fläming;Weg nach Nunsdorf;55703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;10644;
12487100100356______;Wietstock;124871;1;356;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;24884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;7790;
124871001003570150__;Wietstock;124871;1;357/150;Ludwigsfelde;Teltow-Fläming;Winkel;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;872;
12487100100359______;Wietstock;124871;1;359;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 8 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100360______;Wietstock;124871;1;360;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 9 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100361______;Wietstock;124871;1;361;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 10 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100363______;Wietstock;124871;1;363;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100364______;Wietstock;124871;1;364;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 1 b;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100365______;Wietstock;124871;1;365;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 7 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100366______;Wietstock;124871;1;366;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 6 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
