FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12148300100094______;Wochowsee;121483;1;94;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;13941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1057;
12148300100095______;Wochowsee;121483;1;95;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;109636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;22035;
12148300100096______;Wochowsee;121483;1;96;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;99843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;23009;
12148300100097______;Wochowsee;121483;1;97;Storkow (Mark);Oder-Spree;Am Schaplowsee;26349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8037;
12148300100098______;Wochowsee;121483;1;98;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;61724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100099______;Wochowsee;121483;1;99;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 4;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100100______;Wochowsee;121483;1;100;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 3;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100101______;Wochowsee;121483;1;101;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 2;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100102______;Wochowsee;121483;1;102;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 1;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100103______;Wochowsee;121483;1;103;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 19;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100104______;Wochowsee;121483;1;104;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 18;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100105______;Wochowsee;121483;1;105;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 20;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100106______;Wochowsee;121483;1;106;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;174;
12148300100107______;Wochowsee;121483;1;107;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 8;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100109______;Wochowsee;121483;1;109;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 11;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100110______;Wochowsee;121483;1;110;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100111______;Wochowsee;121483;1;111;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100112______;Wochowsee;121483;1;112;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;311;
12148300100113______;Wochowsee;121483;1;113;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100114______;Wochowsee;121483;1;114;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;224;
12148300100115______;Wochowsee;121483;1;115;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;16;
12148300100116______;Wochowsee;121483;1;116;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;255;
12148300100117______;Wochowsee;121483;1;117;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;173;
12148300100118______;Wochowsee;121483;1;118;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;292;
12148300100119______;Wochowsee;121483;1;119;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;20485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;5750;
12148300100120______;Wochowsee;121483;1;120;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;267;
12148300100121______;Wochowsee;121483;1;121;Storkow (Mark);Oder-Spree;Am Groß Schauener See;195523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;34043;
12148300100122______;Wochowsee;121483;1;122;Storkow (Mark);Oder-Spree;Am Groß Schauener See;7811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100123______;Wochowsee;121483;1;123;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100124______;Wochowsee;121483;1;124;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100125______;Wochowsee;121483;1;125;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;15334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100126______;Wochowsee;121483;1;126;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100127______;Wochowsee;121483;1;127;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 9;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100128______;Wochowsee;121483;1;128;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 17;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100129______;Wochowsee;121483;1;129;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200001______;Wochowsee;121483;2;1;Storkow (Mark);Oder-Spree;Am Alten Wochowsee;168819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7504;
12148300200002______;Wochowsee;121483;2;2;Storkow (Mark);Oder-Spree;Am Alten Wochowsee;11695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2556;
12148300200003______;Wochowsee;121483;2;3;Storkow (Mark);Oder-Spree;Am Alten Wochowsee;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200004______;Wochowsee;121483;2;4;Storkow (Mark);Oder-Spree;Nahe dem Alten Wochowsee;6777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;315;
12148300200005______;Wochowsee;121483;2;5;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200006______;Wochowsee;121483;2;6;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;155184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13588;
12148300200007______;Wochowsee;121483;2;7;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;164707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200008______;Wochowsee;121483;2;8;Storkow (Mark);Oder-Spree;Am Schaplowsee;73355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13265;
12148300200009______;Wochowsee;121483;2;9;Storkow (Mark);Oder-Spree;Vorwerk Wochowsee;29795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5543;
12148300200010______;Wochowsee;121483;2;10;Storkow (Mark);Oder-Spree;Vorwerk Wochowsee;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;655;
12148300200011______;Wochowsee;121483;2;11;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;23910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5309;
12148300200012______;Wochowsee;121483;2;12;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2769;
12148300200013______;Wochowsee;121483;2;13;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;23239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7963;
12148300200014______;Wochowsee;121483;2;14;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;190;
12148300200015______;Wochowsee;121483;2;15;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;67;
12148300200016______;Wochowsee;121483;2;16;Storkow (Mark);Oder-Spree;Vorwerk Wochowsee;11107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3437;
12148300200017______;Wochowsee;121483;2;17;Storkow (Mark);Oder-Spree;Vorwerk Wochowsee;67874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14937;
121483002000180001__;Wochowsee;121483;2;18/1;Storkow (Mark);Oder-Spree;Vorwerk Wochowsee 1;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121483002000180002__;Wochowsee;121483;2;18/2;Storkow (Mark);Oder-Spree;Vorwerk Wochowsee;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121483002000180003__;Wochowsee;121483;2;18/3;Storkow (Mark);Oder-Spree;Vorwerk Wochowsee;12026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200019______;Wochowsee;121483;2;19;Storkow (Mark);Oder-Spree;Vorwerk Wochowsee;20768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200020______;Wochowsee;121483;2;20;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;31405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12108;
12148300200021______;Wochowsee;121483;2;21;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200022______;Wochowsee;121483;2;22;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;142;
12148300200023______;Wochowsee;121483;2;23;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200024______;Wochowsee;121483;2;24;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;16749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6129;
12148300200025______;Wochowsee;121483;2;25;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;406;
12148300200026______;Wochowsee;121483;2;26;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;40274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200027______;Wochowsee;121483;2;27;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;26263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7605;
12148300200029______;Wochowsee;121483;2;29;Storkow (Mark);Oder-Spree;Villaweg;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;40;
12148300200030______;Wochowsee;121483;2;30;Storkow (Mark);Oder-Spree;Villaweg;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;501;
12148300200031______;Wochowsee;121483;2;31;Storkow (Mark);Oder-Spree;Am Alten Wochowsee;4066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200033______;Wochowsee;121483;2;33;Storkow (Mark);Oder-Spree;Am Alten Wochowsee;16276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200035______;Wochowsee;121483;2;35;Storkow (Mark);Oder-Spree;Am Alten Wochowsee;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200036______;Wochowsee;121483;2;36;Storkow (Mark);Oder-Spree;Villaweg 3;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200040______;Wochowsee;121483;2;40;Storkow (Mark);Oder-Spree;Im Alten Wochowsee;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200041______;Wochowsee;121483;2;41;Storkow (Mark);Oder-Spree;Villaweg 2;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;131;
12148300200042______;Wochowsee;121483;2;42;Storkow (Mark);Oder-Spree;Villaweg 2 a;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;168;
12148300200043______;Wochowsee;121483;2;43;Storkow (Mark);Oder-Spree;Villaweg;41667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7460;
12148300200044______;Wochowsee;121483;2;44;Storkow (Mark);Oder-Spree;Wochowseer Weg;3345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200045______;Wochowsee;121483;2;45;Storkow (Mark);Oder-Spree;Villaweg;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200046______;Wochowsee;121483;2;46;Storkow (Mark);Oder-Spree;Villaweg 3;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200047______;Wochowsee;121483;2;47;Storkow (Mark);Oder-Spree;Villaweg 3;14359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300200048______;Wochowsee;121483;2;48;Storkow (Mark);Oder-Spree;Alter Wochowsee;355008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300300001______;Wochowsee;121483;3;1;Storkow (Mark);Oder-Spree;Am Großen Wochowsee;44809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6932;
12148300300002______;Wochowsee;121483;3;2;Storkow (Mark);Oder-Spree;Am Großen Selchower See;31900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;10208;
12148300300003______;Wochowsee;121483;3;3;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;9360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300300004______;Wochowsee;121483;3;4;Storkow (Mark);Oder-Spree;Nahe dem Großen Selchower See;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3102;
12148300300005______;Wochowsee;121483;3;5;Storkow (Mark);Oder-Spree;Nahe dem Großen Selchower See;14397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300300006______;Wochowsee;121483;3;6;Storkow (Mark);Oder-Spree;Am Großen Selchower See;17646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6239;
12148300300007______;Wochowsee;121483;3;7;Storkow (Mark);Oder-Spree;Am Großen Selchower See;8042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1548;
121483003000080001__;Wochowsee;121483;3;8/1;Storkow (Mark);Oder-Spree;Am Großen Selchower See;9085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1395;
121483003000080002__;Wochowsee;121483;3;8/2;Storkow (Mark);Oder-Spree;Am Großen Selchower See;29009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9472;
