FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873910200028______;Mödlich;128739;102;28;Lenzerwische;Prignitz;Pastorei;86942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;42298;
12873910200029______;Mödlich;128739;102;29;Lenzerwische;Prignitz;Pastorei;146355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;58426;
12873910200030______;Mödlich;128739;102;30;Lenzerwische;Prignitz;Pastorei;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;182;
12873910200031______;Mödlich;128739;102;31;Lenzerwische;Prignitz;Lenzener Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873910200032______;Mödlich;128739;102;32;Lenzerwische;Prignitz;Pastorei;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;20;
12873910200033______;Mödlich;128739;102;33;Lenzerwische;Prignitz;Pastorei;14601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6328;
12873910200034______;Mödlich;128739;102;34;Lenzerwische;Prignitz;Pastorei;59633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;23151;
12873910200035______;Mödlich;128739;102;35;Lenzerwische;Prignitz;Pastorei;38617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10940;
12873910200036______;Mödlich;128739;102;36;Lenzerwische;Prignitz;Pastorei;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1305;
12873910200037______;Mödlich;128739;102;37;Lenzerwische;Prignitz;Pastorei;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;81;
12873910200038______;Mödlich;128739;102;38;Lenzerwische;Prignitz;Mödlicher Straße;14167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;4674;
12873910200039______;Mödlich;128739;102;39;Lenzerwische;Prignitz;Stadtstück;39115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14591;
12873910200040______;Mödlich;128739;102;40;Lenzerwische;Prignitz;Stadtstück;54423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21918;
12873910200041______;Mödlich;128739;102;41;Lenzerwische;Prignitz;Erschließungsweg|Stadtstück;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;174;
12873910200042______;Mödlich;128739;102;42;Lenzerwische;Prignitz;Stadtstück;20119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;4704;
12873910200043______;Mödlich;128739;102;43;Lenzerwische;Prignitz;Stadtstück;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;726;
12873910200044______;Mödlich;128739;102;44;Lenzerwische;Prignitz;Stadtstück;52229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;16416;
12873910200045______;Mödlich;128739;102;45;Lenzerwische;Prignitz;Stadtstück;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;529;
12873910200046______;Mödlich;128739;102;46;Lenzerwische;Prignitz;Stadtstück;7155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2376;
12873910200047______;Mödlich;128739;102;47;Lenzerwische;Prignitz;Stadtstück;12736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3549;
12873910200048______;Mödlich;128739;102;48;Lenzerwische;Prignitz;Stadtstück;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1999;
12873910200049______;Mödlich;128739;102;49;Lenzerwische;Prignitz;Stadtstück;93889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;30516;
12873910200050______;Mödlich;128739;102;50;Lenzerwische;Prignitz;Stadtstück;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;725;
12873910200051______;Mödlich;128739;102;51;Lenzerwische;Prignitz;Fabel;57829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;26581;
12873910200052______;Mödlich;128739;102;52;Lenzerwische;Prignitz;Stadtstück;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3479;
12873910200053______;Mödlich;128739;102;53;Lenzerwische;Prignitz;Aufwärts;48234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20763;
12873910200054______;Mödlich;128739;102;54;Lenzerwische;Prignitz;Fabel;42345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20849;
12873910200055______;Mödlich;128739;102;55;Lenzerwische;Prignitz;Stadtstück;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873910200056______;Mödlich;128739;102;56;Lenzerwische;Prignitz;Stadtstück;8582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873910300001______;Mödlich;128739;103;1;Lenzerwische;Prignitz;Pracher Deich;20588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8169;
12873910300002______;Mödlich;128739;103;2;Lenzerwische;Prignitz;Pracher Deich;187444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;70651;
12873910300003______;Mödlich;128739;103;3;Lenzerwische;Prignitz;Pracher Deich;40055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12502;
12873910300004______;Mödlich;128739;103;4;Lenzerwische;Prignitz;Pracher Deich;23726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7777;
12873910300005______;Mödlich;128739;103;5;Lenzerwische;Prignitz;Pracher Deich;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;185;
12873910300006______;Mödlich;128739;103;6;Lenzerwische;Prignitz;Pracher Deich;53320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;17503;
12873910300007______;Mödlich;128739;103;7;Lenzerwische;Prignitz;Pracher Deich;120428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;38850;
12873910300008______;Mödlich;128739;103;8;Lenzerwische;Prignitz;Pracher Deich;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;75;
12873910300009______;Mödlich;128739;103;9;Lenzerwische;Prignitz;Pracher Deich;154552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;51705;
12873910300010______;Mödlich;128739;103;10;Lenzerwische;Prignitz;Pracher Deich;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;507;
12873910300011______;Mödlich;128739;103;11;Lenzerwische;Prignitz;Bohrturm;270379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;104582;
12873910300012______;Mödlich;128739;103;12;Lenzerwische;Prignitz;Bohrturm;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;310;
12873910300013______;Mödlich;128739;103;13;Lenzerwische;Prignitz;Bohrturm;248645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;94404;
12873910300014______;Mödlich;128739;103;14;Lenzerwische;Prignitz;Bohrturm;51492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21628;
12873910300015______;Mödlich;128739;103;15;Lenzerwische;Prignitz;Bohrturm;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;382;
12873910300016______;Mödlich;128739;103;16;Lenzerwische;Prignitz;Heuschlag;99671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;43944;
12873910300017______;Mödlich;128739;103;17;Lenzerwische;Prignitz;Heuschlag;46951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20893;
12873910300018______;Mödlich;128739;103;18;Lenzerwische;Prignitz;Heuschlag;103606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;46008;
12873910300019______;Mödlich;128739;103;19;Lenzerwische;Prignitz;Heuschlag;200752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;87774;
12873910300020______;Mödlich;128739;103;20;Lenzerwische;Prignitz;Heuschlag;31844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12547;
12873910300021______;Mödlich;128739;103;21;Lenzerwische;Prignitz;Heuschlag;11722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5392;
12873910300022______;Mödlich;128739;103;22;Lenzerwische;Prignitz;Heuschlag;19223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8565;
12873910300023______;Mödlich;128739;103;23;Lenzerwische;Prignitz;Heuschlag;23878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10006;
12873910300024______;Mödlich;128739;103;24;Lenzerwische;Prignitz;Der Achterdeich;11491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2623;
12873910300025______;Mödlich;128739;103;25;Lenzerwische;Prignitz;Der Achterdeich;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2468;
12873910300026______;Mödlich;128739;103;26;Lenzerwische;Prignitz;Der Achterdeich;44978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1485;
12873910300027______;Mödlich;128739;103;27;Lenzerwische;Prignitz;Der Achterdeich;16592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2061;
12873910300028______;Mödlich;128739;103;28;Lenzerwische;Prignitz;Der Achterdeich;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;836;
12873910300029______;Mödlich;128739;103;29;Lenzerwische;Prignitz;Erschließungsweg|Heuschlag;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;103;
12873910300030______;Mödlich;128739;103;30;Lenzerwische;Prignitz;Bohrturm|Erschließungsweg;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;128;
12873910300031______;Mödlich;128739;103;31;Lenzerwische;Prignitz;Erschließungsweg|Pracher Deich;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873910300032______;Mödlich;128739;103;32;Lenzerwische;Prignitz;Erschließungsweg|Pracher Deich;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;37;
12873910300033______;Mödlich;128739;103;33;Lenzerwische;Prignitz;Erschließungsweg|Heuschlag;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;173;
12873910300034______;Mödlich;128739;103;34;Lenzerwische;Prignitz;Pracher Deich;46768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16938;
12873910300035______;Mödlich;128739;103;35;Lenzerwische;Prignitz;Pracher Deich;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1272;
12873910300036______;Mödlich;128739;103;36;Lenzerwische;Prignitz;Pracher Deich;9256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1745;
12873910300037______;Mödlich;128739;103;37;Lenzerwische;Prignitz;Bohrturm;79851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;32339;
12873910300038______;Mödlich;128739;103;38;Lenzerwische;Prignitz;Pracher Deich;68792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22376;
12873910300039______;Mödlich;128739;103;39;Lenzerwische;Prignitz;Erschließungsweg|Pracher Deich;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10;
12873910300040______;Mödlich;128739;103;40;Lenzerwische;Prignitz;Heuschlag;10745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4943;
12873910300041______;Mödlich;128739;103;41;Lenzerwische;Prignitz;Bohrturm;10399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4241;
12873910300042______;Mödlich;128739;103;42;Lenzerwische;Prignitz;Bohrturm;51287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;21926;
12873910300043______;Mödlich;128739;103;43;Lenzerwische;Prignitz;Bohrturm;10564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4008;
12873910300044______;Mödlich;128739;103;44;Lenzerwische;Prignitz;Der Achterdeich;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;573;
12873910300045______;Mödlich;128739;103;45;Lenzerwische;Prignitz;Der Achterdeich;6112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11;
12873910300046______;Mödlich;128739;103;46;Lenzerwische;Prignitz;Der Achterdeich;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;451;
12873910300047______;Mödlich;128739;103;47;Lenzerwische;Prignitz;Pracher Deich;4666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1909;
12873910300048______;Mödlich;128739;103;48;Lenzerwische;Prignitz;Pracher Deich;4335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|9;1727;
12873910400001______;Mödlich;128739;104;1;Lenzerwische;Prignitz;Der Achterdeich;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;232;
12873910400002______;Mödlich;128739;104;2;Lenzerwische;Prignitz;Der Achterdeich;15512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;64;
12873910400003______;Mödlich;128739;104;3;Lenzerwische;Prignitz;Der Achterdeich;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;198;
12873910400004______;Mödlich;128739;104;4;Lenzerwische;Prignitz;Der Achterdeich;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;182;
12873910400005______;Mödlich;128739;104;5;Lenzerwische;Prignitz;Der Achterdeich;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;746;
12873910400006______;Mödlich;128739;104;6;Lenzerwische;Prignitz;Der Achterdeich;12939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1875;
12873910400007______;Mödlich;128739;104;7;Lenzerwische;Prignitz;Der Achterdeich;46917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1586;
12873910400008______;Mödlich;128739;104;8;Lenzerwische;Prignitz;Der Achterdeich;20302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8740;
12873910400009______;Mödlich;128739;104;9;Lenzerwische;Prignitz;Seuchen Tor;45896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;20055;
12873910400010______;Mödlich;128739;104;10;Lenzerwische;Prignitz;Der Achterdeich;16255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2032;
12873910400011______;Mödlich;128739;104;11;Lenzerwische;Prignitz;Mödlicher Straße;25316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10791;
12873910400012______;Mödlich;128739;104;12;Lenzerwische;Prignitz;Sommerpolder Mödlich;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;426;
12873910400013______;Mödlich;128739;104;13;Lenzerwische;Prignitz;Sommerpolder Mödlich;38841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12286;
12873910400014______;Mödlich;128739;104;14;Lenzerwische;Prignitz;Sommerpolder Mödlich;59306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;25724;
12873910400015______;Mödlich;128739;104;15;Lenzerwische;Prignitz;Erschließungsweg|Sommerpolder Mödlich;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1145;
12873910400016______;Mödlich;128739;104;16;Lenzerwische;Prignitz;Sommerpolder Mödlich;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;914;
12873910400017______;Mödlich;128739;104;17;Lenzerwische;Prignitz;Mittelschlag;6558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;2929;
12873910400018______;Mödlich;128739;104;18;Lenzerwische;Prignitz;Seuchen Tor;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;279;
12873910400019______;Mödlich;128739;104;19;Lenzerwische;Prignitz;Seuchen Tor;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;35;
12873910400020______;Mödlich;128739;104;20;Lenzerwische;Prignitz;Lange Haken;16665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;5218;
12873910400021______;Mödlich;128739;104;21;Lenzerwische;Prignitz;Lange Haken;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;336;
12873910400022______;Mödlich;128739;104;22;Lenzerwische;Prignitz;Erschließungsweg|Lüdtkes Kuhle;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;625;
12873910400023______;Mödlich;128739;104;23;Lenzerwische;Prignitz;Lüdtkes Kuhle;93767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;39962;
