FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315700100392______;Wittmannsdorf;123157;1;392;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100393______;Wittmannsdorf;123157;1;393;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 4;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100394______;Wittmannsdorf;123157;1;394;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100395______;Wittmannsdorf;123157;1;395;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100396______;Wittmannsdorf;123157;1;396;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 8;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100397______;Wittmannsdorf;123157;1;397;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;138729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;34853;
12315700100398______;Wittmannsdorf;123157;1;398;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Knodda;20476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4381;
12315700100399______;Wittmannsdorf;123157;1;399;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 15;3364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100400______;Wittmannsdorf;123157;1;400;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100401______;Wittmannsdorf;123157;1;401;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;19201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4415;
12315700100402______;Wittmannsdorf;123157;1;402;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;94;
12315700100403______;Wittmannsdorf;123157;1;403;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;7414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1783;
12315700100404______;Wittmannsdorf;123157;1;404;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100405______;Wittmannsdorf;123157;1;405;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 6;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;83;
12315700100406______;Wittmannsdorf;123157;1;406;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;27752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6056;
12315700100407______;Wittmannsdorf;123157;1;407;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 5;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100408______;Wittmannsdorf;123157;1;408;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 12;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100409______;Wittmannsdorf;123157;1;409;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 16;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100410______;Wittmannsdorf;123157;1;410;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 11 a;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;38;
12315700100411______;Wittmannsdorf;123157;1;411;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 13;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100412______;Wittmannsdorf;123157;1;412;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag;16504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3581;
12315700100413______;Wittmannsdorf;123157;1;413;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;16505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100414______;Wittmannsdorf;123157;1;414;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;15469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3887;
12315700100415______;Wittmannsdorf;123157;1;415;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;19810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;24;
12315700100416______;Wittmannsdorf;123157;1;416;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;7297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1921;
12315700100417______;Wittmannsdorf;123157;1;417;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;7482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1998;
12315700100418______;Wittmannsdorf;123157;1;418;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jaschelnick;47000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13152;
12315700100419______;Wittmannsdorf;123157;1;419;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;14326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100420______;Wittmannsdorf;123157;1;420;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;20127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7447;
12315700100421______;Wittmannsdorf;123157;1;421;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;27022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9998;
12315700100422______;Wittmannsdorf;123157;1;422;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;7806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1825;
12315700100423______;Wittmannsdorf;123157;1;423;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;94631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;28486;
12315700100424______;Wittmannsdorf;123157;1;424;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;35125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9493;
12315700100425______;Wittmannsdorf;123157;1;425;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;12167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4224;
12315700100426______;Wittmannsdorf;123157;1;426;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jaschelnick;24500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5553;
12315700100427______;Wittmannsdorf;123157;1;427;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100428______;Wittmannsdorf;123157;1;428;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;36390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10;
12315700100429______;Wittmannsdorf;123157;1;429;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;80810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100430______;Wittmannsdorf;123157;1;430;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;41657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;81;
12315700100431______;Wittmannsdorf;123157;1;431;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;7542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1448;
12315700100432______;Wittmannsdorf;123157;1;432;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;9169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;42;
12315700100433______;Wittmannsdorf;123157;1;433;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;18495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5285;
12315700100434______;Wittmannsdorf;123157;1;434;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;7371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1711;
12315700100435______;Wittmannsdorf;123157;1;435;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;21135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100436______;Wittmannsdorf;123157;1;436;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag;8677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1734;
12315700100437______;Wittmannsdorf;123157;1;437;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;119;
12315700100438______;Wittmannsdorf;123157;1;438;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Kohlberg 1 a;23427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;270;
12315700100439______;Wittmannsdorf;123157;1;439;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;44867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10872;
12315700100440______;Wittmannsdorf;123157;1;440;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;85899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;30170;
12315700100441______;Wittmannsdorf;123157;1;441;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;36579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10639;
12315700100442______;Wittmannsdorf;123157;1;442;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jaschelnick;151634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;41253;
12315700100443______;Wittmannsdorf;123157;1;443;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jaschelnick;101801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27672;
12315700100444______;Wittmannsdorf;123157;1;444;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;85057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7;
12315700100445______;Wittmannsdorf;123157;1;445;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Kohlberg;73600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9398;
12315700100446______;Wittmannsdorf;123157;1;446;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Kohlberg 1;74793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5509;
12315700100447______;Wittmannsdorf;123157;1;447;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;116213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;299;
12315700100448______;Wittmannsdorf;123157;1;448;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;11104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100449______;Wittmannsdorf;123157;1;449;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;289704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1827;
12315700100450______;Wittmannsdorf;123157;1;450;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;144281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;35;
12315700100451______;Wittmannsdorf;123157;1;451;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 443;9039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100452______;Wittmannsdorf;123157;1;452;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100453______;Wittmannsdorf;123157;1;453;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;57172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15677;
12315700100454______;Wittmannsdorf;123157;1;454;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;8205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100455______;Wittmannsdorf;123157;1;455;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;25568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100456______;Wittmannsdorf;123157;1;456;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;80981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25335;
12315700100457______;Wittmannsdorf;123157;1;457;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100458______;Wittmannsdorf;123157;1;458;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;10357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2541;
12315700100459______;Wittmannsdorf;123157;1;459;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;252397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100460______;Wittmannsdorf;123157;1;460;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;15037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;858;
12315700100461______;Wittmannsdorf;123157;1;461;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100462______;Wittmannsdorf;123157;1;462;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;6967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100463______;Wittmannsdorf;123157;1;463;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100464______;Wittmannsdorf;123157;1;464;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;22071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;673;
12315700100465______;Wittmannsdorf;123157;1;465;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6117|Zum Kohlberg;24500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100466______;Wittmannsdorf;123157;1;466;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6117|Zum Kohlberg;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100467______;Wittmannsdorf;123157;1;467;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Knodda;6358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;958;
12315700100468______;Wittmannsdorf;123157;1;468;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zum Kohlberg;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;572;
12315700100469______;Wittmannsdorf;123157;1;469;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;645;
12315700100470______;Wittmannsdorf;123157;1;470;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brock;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;783;
12315700100471______;Wittmannsdorf;123157;1;471;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jaschelnick;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;520;
12315700100472______;Wittmannsdorf;123157;1;472;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jaschelnick|Luch;11079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2367;
12315700100473______;Wittmannsdorf;123157;1;473;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jaschelnick|Luch;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2358;
12315700100474______;Wittmannsdorf;123157;1;474;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch|Rungenitze;6085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2010;
12315700100475______;Wittmannsdorf;123157;1;475;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;286;
12315700100476______;Wittmannsdorf;123157;1;476;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;112;
