FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122743002000190004__;Osteroda;122743;2;19/4;Herzberg (Elster);Elbe-Elster;Krautgarten;5978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1614;
122743002000230004__;Osteroda;122743;2;23/4;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 49;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000230005__;Osteroda;122743;2;23/5;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 49;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000230006__;Osteroda;122743;2;23/6;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 48;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000230007__;Osteroda;122743;2;23/7;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 48;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300200024______;Osteroda;122743;2;24;Herzberg (Elster);Elbe-Elster;Gänseweide;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;635;
12274300200040______;Osteroda;122743;2;40;Herzberg (Elster);Elbe-Elster;Im Dorfe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
122743002000410003__;Osteroda;122743;2;41/3;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 33 a;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1130;
122743002000410004__;Osteroda;122743;2;41/4;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 33;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1759;
12274300200042______;Osteroda;122743;2;42;Herzberg (Elster);Elbe-Elster;Im Dorfe;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;493;
122743002000480001__;Osteroda;122743;2;48/1;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 40;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000480002__;Osteroda;122743;2;48/2;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 41;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000480003__;Osteroda;122743;2;48/3;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 42;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000640040__;Osteroda;122743;2;64/40;Herzberg (Elster);Elbe-Elster;Im Dorfe;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
122743002000640041__;Osteroda;122743;2;64/41;Herzberg (Elster);Elbe-Elster;Im Dorfe;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
122743002000640042__;Osteroda;122743;2;64/42;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;194;
122743002000640043__;Osteroda;122743;2;64/43;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;248;
122743002000640049__;Osteroda;122743;2;64/49;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 14 a;1683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000640050__;Osteroda;122743;2;64/50;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000640056__;Osteroda;122743;2;64/56;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 12;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000640057__;Osteroda;122743;2;64/57;Herzberg (Elster);Elbe-Elster;Im Dorfe;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000640058__;Osteroda;122743;2;64/58;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 18;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300200071______;Osteroda;122743;2;71;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;63;
122743002000720001__;Osteroda;122743;2;72/1;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 29;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;426;
122743002000720003__;Osteroda;122743;2;72/3;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 27;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000720004__;Osteroda;122743;2;72/4;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 58;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000720008__;Osteroda;122743;2;72/8;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 58;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000720010__;Osteroda;122743;2;72/10;Herzberg (Elster);Elbe-Elster;Auf dem Plan;2153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000720012__;Osteroda;122743;2;72/12;Herzberg (Elster);Elbe-Elster;Auf dem Plan;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000730002__;Osteroda;122743;2;73/2;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000730003__;Osteroda;122743;2;73/3;Herzberg (Elster);Elbe-Elster;Auf dem Plan;7671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1658;
12274300200074______;Osteroda;122743;2;74;Herzberg (Elster);Elbe-Elster;Auf dem Plan;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2883;
12274300200075______;Osteroda;122743;2;75;Herzberg (Elster);Elbe-Elster;Auf dem Plan;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3531;
12274300200076______;Osteroda;122743;2;76;Herzberg (Elster);Elbe-Elster;Auf dem Plan;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3167;
12274300200077______;Osteroda;122743;2;77;Herzberg (Elster);Elbe-Elster;Auf dem Plan;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1276;
12274300200078______;Osteroda;122743;2;78;Herzberg (Elster);Elbe-Elster;Auf dem Plan;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1154;
12274300200079______;Osteroda;122743;2;79;Herzberg (Elster);Elbe-Elster;Auf dem Plan;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1506;
12274300200080______;Osteroda;122743;2;80;Herzberg (Elster);Elbe-Elster;Auf dem Plan;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
122743002000820002__;Osteroda;122743;2;82/2;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;371;
122743002000840024__;Osteroda;122743;2;84/24;Herzberg (Elster);Elbe-Elster;Lienicken;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2603;
122743002000840025__;Osteroda;122743;2;84/25;Herzberg (Elster);Elbe-Elster;Lienicken;6768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2850;
122743002000840026__;Osteroda;122743;2;84/26;Herzberg (Elster);Elbe-Elster;Lienicken;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122743002000840028__;Osteroda;122743;2;84/28;Herzberg (Elster);Elbe-Elster;Lienicken;22939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4773;
122743002000840029__;Osteroda;122743;2;84/29;Herzberg (Elster);Elbe-Elster;Lienicken;21054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4154;
122743002000840030__;Osteroda;122743;2;84/30;Herzberg (Elster);Elbe-Elster;Lienicken;20544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4637;
122743002000840031__;Osteroda;122743;2;84/31;Herzberg (Elster);Elbe-Elster;Lienicken;27937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6452;
122743002000840033__;Osteroda;122743;2;84/33;Herzberg (Elster);Elbe-Elster;Lienicken;22918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;5193;
122743002000840038__;Osteroda;122743;2;84/38;Herzberg (Elster);Elbe-Elster;Zugangsweg;4766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;932;
122743002000840040__;Osteroda;122743;2;84/40;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 19;2961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840044__;Osteroda;122743;2;84/44;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840049__;Osteroda;122743;2;84/49;Herzberg (Elster);Elbe-Elster;Zugangsweg;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
122743002000840050__;Osteroda;122743;2;84/50;Herzberg (Elster);Elbe-Elster;Lienicken;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;910;
122743002000840051__;Osteroda;122743;2;84/51;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840052__;Osteroda;122743;2;84/52;Herzberg (Elster);Elbe-Elster;Lienicken;2822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;941;
122743002000840053__;Osteroda;122743;2;84/53;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 22;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;380;
122743002000840059__;Osteroda;122743;2;84/59;Herzberg (Elster);Elbe-Elster;Lienicken;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2450;
122743002000840060__;Osteroda;122743;2;84/60;Herzberg (Elster);Elbe-Elster;Lienicken;10875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2417;
122743002000840063__;Osteroda;122743;2;84/63;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 15;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840064__;Osteroda;122743;2;84/64;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 15;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840065__;Osteroda;122743;2;84/65;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 25;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840067__;Osteroda;122743;2;84/67;Herzberg (Elster);Elbe-Elster;Lienicken;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
122743002000840069__;Osteroda;122743;2;84/69;Herzberg (Elster);Elbe-Elster;Lienicken;17028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3429;
122743002000840070__;Osteroda;122743;2;84/70;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 56;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840071__;Osteroda;122743;2;84/71;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 55;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840073__;Osteroda;122743;2;84/73;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 16;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840074__;Osteroda;122743;2;84/74;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;623;
122743002000840075__;Osteroda;122743;2;84/75;Herzberg (Elster);Elbe-Elster;Osteroda Nr.;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000840076__;Osteroda;122743;2;84/76;Herzberg (Elster);Elbe-Elster;Osteroda Nr. 24;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000850001__;Osteroda;122743;2;85/1;Herzberg (Elster);Elbe-Elster;Am Redliner Weg;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
122743002000880001__;Osteroda;122743;2;88/1;Herzberg (Elster);Elbe-Elster;K 6240|Osteroda Nr.;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122743002000900001__;Osteroda;122743;2;90/1;Herzberg (Elster);Elbe-Elster;Gräben|Osteroda Nr.;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1024;
12274300200096______;Osteroda;122743;2;96;Herzberg (Elster);Elbe-Elster;Lehmstücken;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
122743002001000001__;Osteroda;122743;2;100/1;Herzberg (Elster);Elbe-Elster;Lehmstücken;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1477;
122743002001000002__;Osteroda;122743;2;100/2;Herzberg (Elster);Elbe-Elster;Lehmstücken;6176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;834;
122743002001350005__;Osteroda;122743;2;135/5;Herzberg (Elster);Elbe-Elster;Buhn;8884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1755;
122743002001350006__;Osteroda;122743;2;135/6;Herzberg (Elster);Elbe-Elster;Buhn;8897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1944;
122743002001350010__;Osteroda;122743;2;135/10;Herzberg (Elster);Elbe-Elster;Buhn;10562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2560;
122743002001350011__;Osteroda;122743;2;135/11;Herzberg (Elster);Elbe-Elster;Buhn;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2734;
122743002001350014__;Osteroda;122743;2;135/14;Herzberg (Elster);Elbe-Elster;Buhn;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3262;
122743002001350017__;Osteroda;122743;2;135/17;Herzberg (Elster);Elbe-Elster;Buhn;14527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3588;
122743002001350018__;Osteroda;122743;2;135/18;Herzberg (Elster);Elbe-Elster;Buhn;9392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3090;
122743002001350019__;Osteroda;122743;2;135/19;Herzberg (Elster);Elbe-Elster;Buhn;2892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
122743002001350020__;Osteroda;122743;2;135/20;Herzberg (Elster);Elbe-Elster;Zugangsweg;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;413;
122743002001350021__;Osteroda;122743;2;135/21;Herzberg (Elster);Elbe-Elster;Buhn;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2597;
122743002001350023__;Osteroda;122743;2;135/23;Herzberg (Elster);Elbe-Elster;Buhn;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
122743002001350024__;Osteroda;122743;2;135/24;Herzberg (Elster);Elbe-Elster;Buhn;6124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1498;
