FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870200400023______;Sükow;128702;4;23;Perleberg;Prignitz;Langstücken;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;829;
12870200400024______;Sükow;128702;4;24;Perleberg;Prignitz;Langstücken;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400025______;Sükow;128702;4;25;Perleberg;Prignitz;Langstücken;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400026______;Sükow;128702;4;26;Perleberg;Prignitz;Langstücken;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;544;
12870200400027______;Sükow;128702;4;27;Perleberg;Prignitz;Langstücken;19129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8960;
12870200400029______;Sükow;128702;4;29;Perleberg;Prignitz;Langstücken;51440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23088;
12870200400030______;Sükow;128702;4;30;Perleberg;Prignitz;Langstücken;79977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33619;
12870200400031______;Sükow;128702;4;31;Perleberg;Prignitz;Langstücken;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;753;
12870200400032______;Sükow;128702;4;32;Perleberg;Prignitz;Langstücken;54500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27520;
128702004000350001__;Sükow;128702;4;35/1;Perleberg;Prignitz;Dorfstätten;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702004000360003__;Sükow;128702;4;36/3;Perleberg;Prignitz;Dorfstätten;10043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2491;
12870200400038______;Sükow;128702;4;38;Perleberg;Prignitz;Dorfstätten;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1442;
12870200400039______;Sükow;128702;4;39;Perleberg;Prignitz;Dorfstätten;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1744;
12870200400040______;Sükow;128702;4;40;Perleberg;Prignitz;Perleberger Straße;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2024;
12870200400041______;Sükow;128702;4;41;Perleberg;Prignitz;Perleberger Straße;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2600;
128702004000420001__;Sükow;128702;4;42/1;Perleberg;Prignitz;Perleberger Straße;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;395;
12870200400043______;Sükow;128702;4;43;Perleberg;Prignitz;Dorfstätten;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;914;
128702004000440002__;Sükow;128702;4;44/2;Perleberg;Prignitz;Perleberger Straße;16970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8148;
12870200400045______;Sükow;128702;4;45;Perleberg;Prignitz;Perleberger Straße;11191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;5714;
12870200400046______;Sükow;128702;4;46;Perleberg;Prignitz;Perleberger Straße 1;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;333;
12870200400047______;Sükow;128702;4;47;Perleberg;Prignitz;Perleberger Straße;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;3069;
128702004000480003__;Sükow;128702;4;48/3;Perleberg;Prignitz;Perleberger Straße 1 a;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702004000480004__;Sükow;128702;4;48/4;Perleberg;Prignitz;Perleberger Straße 1 a;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702004000480005__;Sükow;128702;4;48/5;Perleberg;Prignitz;Perleberger Straße 1 b;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702004000480006__;Sükow;128702;4;48/6;Perleberg;Prignitz;Perleberger Straße 1 a;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702004000480007__;Sükow;128702;4;48/7;Perleberg;Prignitz;Perleberger Straße 1 a;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702004000480008__;Sükow;128702;4;48/8;Perleberg;Prignitz;Perleberger Straße 1 b;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400049______;Sükow;128702;4;49;Perleberg;Prignitz;L 12;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400050______;Sükow;128702;4;50;Perleberg;Prignitz;L 12|Perleberger Straße;16768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400051______;Sükow;128702;4;51;Perleberg;Prignitz;Langstücken;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400052______;Sükow;128702;4;52;Perleberg;Prignitz;Langstücken;22992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11474;
12870200400053______;Sükow;128702;4;53;Perleberg;Prignitz;L 12;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400055______;Sükow;128702;4;55;Perleberg;Prignitz;Langstücken;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;230;
12870200400056______;Sükow;128702;4;56;Perleberg;Prignitz;Langstücken;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1453;
12870200400057______;Sükow;128702;4;57;Perleberg;Prignitz;Langstücken;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;550;
12870200400058______;Sükow;128702;4;58;Perleberg;Prignitz;Hörnken;57534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26923;
12870200400059______;Sükow;128702;4;59;Perleberg;Prignitz;Hörnken;14575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7707;
12870200400060______;Sükow;128702;4;60;Perleberg;Prignitz;Hörnken;126938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;61289;
12870200400061______;Sükow;128702;4;61;Perleberg;Prignitz;Hörnken;108722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47322;
12870200400062______;Sükow;128702;4;62;Perleberg;Prignitz;Langstücken;9566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3382;
12870200400063______;Sükow;128702;4;63;Perleberg;Prignitz;Langstücken;8501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4312;
12870200400064______;Sükow;128702;4;64;Perleberg;Prignitz;Langstücken;25907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9098;
12870200400065______;Sükow;128702;4;65;Perleberg;Prignitz;Langstücken;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7200;
12870200400066______;Sükow;128702;4;66;Perleberg;Prignitz;Langstücken;28770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9682;
12870200400067______;Sükow;128702;4;67;Perleberg;Prignitz;Langstücken;16553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8268;
12870200400068______;Sükow;128702;4;68;Perleberg;Prignitz;Perleberger Straße 1 a;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;562;
12870200400069______;Sükow;128702;4;69;Perleberg;Prignitz;Perleberger Straße;5525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;2718;
12870200400070______;Sükow;128702;4;70;Perleberg;Prignitz;Eichhölzer|Solarpark Flugplatz Perleberg;533251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400071______;Sükow;128702;4;71;Perleberg;Prignitz;Langstücken;105704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400072______;Sükow;128702;4;72;Perleberg;Prignitz;Dorfstätten;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400073______;Sükow;128702;4;73;Perleberg;Prignitz;Dorfstätten;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400074______;Sükow;128702;4;74;Perleberg;Prignitz;Dorfstätten;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400075______;Sükow;128702;4;75;Perleberg;Prignitz;Dorfstätten;47587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200400076______;Sükow;128702;4;76;Perleberg;Prignitz;L 12;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1507;
12870200400077______;Sükow;128702;4;77;Perleberg;Prignitz;Langstücken;78014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31987;
12870200500001______;Sükow;128702;5;1;Perleberg;Prignitz;Perleberger Straße 2;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;808;
12870200500002______;Sükow;128702;5;2;Perleberg;Prignitz;Perleberger Straße 4;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;748;
12870200500003______;Sükow;128702;5;3;Perleberg;Prignitz;Perleberger Straße 6;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;1187;
12870200500005______;Sükow;128702;5;5;Perleberg;Prignitz;Perleberger Straße 10;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;2182;
12870200500006______;Sükow;128702;5;6;Perleberg;Prignitz;Perleberger Straße 14;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;845;
12870200500007______;Sükow;128702;5;7;Perleberg;Prignitz;Perleberger Straße 16;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000080001__;Sükow;128702;5;8/1;Perleberg;Prignitz;Perleberger Straße 18;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000080002__;Sükow;128702;5;8/2;Perleberg;Prignitz;Perleberger Straße 18;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500012______;Sükow;128702;5;12;Perleberg;Prignitz;Perleberger Straße 20;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000130002__;Sükow;128702;5;13/2;Perleberg;Prignitz;Postweg 19;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000130003__;Sükow;128702;5;13/3;Perleberg;Prignitz;Perleberger Straße 22;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000130004__;Sükow;128702;5;13/4;Perleberg;Prignitz;Postweg 18;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000140001__;Sükow;128702;5;14/1;Perleberg;Prignitz;Perleberger Straße 24;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000140003__;Sükow;128702;5;14/3;Perleberg;Prignitz;Postweg 20;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000140004__;Sükow;128702;5;14/4;Perleberg;Prignitz;Postweg;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500016______;Sükow;128702;5;16;Perleberg;Prignitz;Perleberger Straße 26;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;680;
12870200500017______;Sükow;128702;5;17;Perleberg;Prignitz;Perleberger Straße 28;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000180001__;Sükow;128702;5;18/1;Perleberg;Prignitz;Perleberger Straße 30;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;463;
128702005000180002__;Sükow;128702;5;18/2;Perleberg;Prignitz;Perleberger Straße 32;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;455;
128702005000190002__;Sükow;128702;5;19/2;Perleberg;Prignitz;Perleberger Straße 34;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000190003__;Sükow;128702;5;19/3;Perleberg;Prignitz;Postweg;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;457;
128702005000190004__;Sükow;128702;5;19/4;Perleberg;Prignitz;Postweg;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;451;
128702005000190005__;Sükow;128702;5;19/5;Perleberg;Prignitz;Postweg;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;456;
128702005000190006__;Sükow;128702;5;19/6;Perleberg;Prignitz;Perleberger Straße 34;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000200001__;Sükow;128702;5;20/1;Perleberg;Prignitz;Perleberger Straße 36;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000200002__;Sükow;128702;5;20/2;Perleberg;Prignitz;Perleberger Straße 36;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;646;
128702005000200003__;Sükow;128702;5;20/3;Perleberg;Prignitz;Postweg;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;252;
12870200500021______;Sükow;128702;5;21;Perleberg;Prignitz;Perleberger Straße 38;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;1145;
128702005000220004__;Sükow;128702;5;22/4;Perleberg;Prignitz;Perleberger Straße 40;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000220005__;Sükow;128702;5;22/5;Perleberg;Prignitz;Postweg 6;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;750;
12870200500023______;Sükow;128702;5;23;Perleberg;Prignitz;Perleberger Straße 42;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;706;
12870200500024______;Sükow;128702;5;24;Perleberg;Prignitz;Perleberger Straße 44;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;740;
12870200500025______;Sükow;128702;5;25;Perleberg;Prignitz;Quitzower Damm;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500026______;Sükow;128702;5;26;Perleberg;Prignitz;Quitzower Damm 7;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;192;
128702005000270001__;Sükow;128702;5;27/1;Perleberg;Prignitz;Quitzower Damm 5;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128702005000270002__;Sükow;128702;5;27/2;Perleberg;Prignitz;Quitzower Damm 5;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500028______;Sükow;128702;5;28;Perleberg;Prignitz;Quitzower Damm 3;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500029______;Sükow;128702;5;29;Perleberg;Prignitz;Quitzower Damm 1;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500030______;Sükow;128702;5;30;Perleberg;Prignitz;Perleberger Straße|Quitzower Damm;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870200500031______;Sükow;128702;5;31;Perleberg;Prignitz;Schilder Straße;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2457;
12870200500032______;Sükow;128702;5;32;Perleberg;Prignitz;Perleberger Straße 49;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;368;
12870200500033______;Sükow;128702;5;33;Perleberg;Prignitz;Perleberger Straße 47;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;410;
128702005000340001__;Sükow;128702;5;34/1;Perleberg;Prignitz;Perleberger Straße 47;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
