FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200500100097______;Bölkendorf;122005;1;97;Angermünde;Uckermark;Außerhalb der Ortslage;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;229;
12200500100098______;Bölkendorf;122005;1;98;Angermünde;Uckermark;Außerhalb der Ortslage;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8700;
12200500100099______;Bölkendorf;122005;1;99;Angermünde;Uckermark;Außerhalb der Ortslage;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;279;
12200500100100______;Bölkendorf;122005;1;100;Angermünde;Uckermark;histor. TP 20 (3050);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12200500100101______;Bölkendorf;122005;1;101;Angermünde;Uckermark;Außerhalb der Ortslage;133738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;64454;
122005001001020001__;Bölkendorf;122005;1;102/1;Angermünde;Uckermark;Außerhalb der Ortslage;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001001020002__;Bölkendorf;122005;1;102/2;Angermünde;Uckermark;Außerhalb der Ortslage;497030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;198454;
12200500100103______;Bölkendorf;122005;1;103;Angermünde;Uckermark;Der Apfelsee;90490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100104______;Bölkendorf;122005;1;104;Angermünde;Uckermark;Außerhalb der Ortslage;192590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;88241;
122005001001050001__;Bölkendorf;122005;1;105/1;Angermünde;Uckermark;Bölkendorfer Straße 42;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005001001050002__;Bölkendorf;122005;1;105/2;Angermünde;Uckermark;Bölkendorfer Straße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;309;
122005001001050003__;Bölkendorf;122005;1;105/3;Angermünde;Uckermark;Außerhalb der Ortslage;173683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;80859;
12200500100106______;Bölkendorf;122005;1;106;Angermünde;Uckermark;Bölkendorfer Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;182;
12200500100107______;Bölkendorf;122005;1;107;Angermünde;Uckermark;Bölkendorfer Straße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;137;
12200500100108______;Bölkendorf;122005;1;108;Angermünde;Uckermark;Bölkendorfer Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;76;
12200500100109______;Bölkendorf;122005;1;109;Angermünde;Uckermark;Bölkendorfer Straße 40;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100110______;Bölkendorf;122005;1;110;Angermünde;Uckermark;An der L 283;142888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62518;
12200500100111______;Bölkendorf;122005;1;111;Angermünde;Uckermark;An der L 283;10332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4753;
12200500100112______;Bölkendorf;122005;1;112;Angermünde;Uckermark;An der L 283;47374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20462;
12200500100113______;Bölkendorf;122005;1;113;Angermünde;Uckermark;An der L 283;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;958;
12200500100114______;Bölkendorf;122005;1;114;Angermünde;Uckermark;Das breite Fenn;30542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11835;
12200500100115______;Bölkendorf;122005;1;115;Angermünde;Uckermark;Das breite Fenn;62701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28879;
12200500100116______;Bölkendorf;122005;1;116;Angermünde;Uckermark;Das breite Fenn;78829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33737;
12200500100117______;Bölkendorf;122005;1;117;Angermünde;Uckermark;Außerhalb der Ortslage;58512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27427;
12200500100118______;Bölkendorf;122005;1;118;Angermünde;Uckermark;Außerhalb der Ortslage;81068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39873;
12200500100119______;Bölkendorf;122005;1;119;Angermünde;Uckermark;Außerhalb der Ortslage;37061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16195;
12200500100120______;Bölkendorf;122005;1;120;Angermünde;Uckermark;Das breite Fenn;31989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13700;
12200500100121______;Bölkendorf;122005;1;121;Angermünde;Uckermark;Der Klare Pfuhl;87117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;38258;
12200500100122______;Bölkendorf;122005;1;122;Angermünde;Uckermark;Das breite Fenn;29053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12385;
12200500100125______;Bölkendorf;122005;1;125;Angermünde;Uckermark;Bölkendorfer Straße 14;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100126______;Bölkendorf;122005;1;126;Angermünde;Uckermark;Bölkendorfer Straße;21327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100127______;Bölkendorf;122005;1;127;Angermünde;Uckermark;Bölkendorfer Straße 21;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1392;
12200500100128______;Bölkendorf;122005;1;128;Angermünde;Uckermark;Bölkendorfer Straße 32;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1184;
12200500100129______;Bölkendorf;122005;1;129;Angermünde;Uckermark;Bölkendorfer Straße;3184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;910;
12200500100130______;Bölkendorf;122005;1;130;Angermünde;Uckermark;Bölkendorfer Straße 25 a;4482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1822;
12200500100131______;Bölkendorf;122005;1;131;Angermünde;Uckermark;Bölkendorfer Straße;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1847;
12200500100132______;Bölkendorf;122005;1;132;Angermünde;Uckermark;Bölkendorfer Straße 6|Bölkendorfer Straße 6 a;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2682;
12200500100133______;Bölkendorf;122005;1;133;Angermünde;Uckermark;Bölkendorfer Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100134______;Bölkendorf;122005;1;134;Angermünde;Uckermark;Bölkendorfer Straße 5 a;8923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2998;
12200500100135______;Bölkendorf;122005;1;135;Angermünde;Uckermark;Bölkendorfer Straße 30 a;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500100136______;Bölkendorf;122005;1;136;Angermünde;Uckermark;Bölkendorfer Straße 30 a;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200001______;Bölkendorf;122005;2;1;Angermünde;Uckermark;Bölkendorfer Straße;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005002000020001__;Bölkendorf;122005;2;2/1;Angermünde;Uckermark;Bölkendorfer Straße 38 a;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005002000020002__;Bölkendorf;122005;2;2/2;Angermünde;Uckermark;Bölkendorfer Straße 38;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005002000020003__;Bölkendorf;122005;2;2/3;Angermünde;Uckermark;Bölkendorfer Straße 37 a;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005002000020004__;Bölkendorf;122005;2;2/4;Angermünde;Uckermark;Bölkendorfer Straße 37;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005002000020006__;Bölkendorf;122005;2;2/6;Angermünde;Uckermark;Bölkendorfer Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;104;
122005002000030002__;Bölkendorf;122005;2;3/2;Angermünde;Uckermark;Bölkendorfer Straße;3085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200004______;Bölkendorf;122005;2;4;Angermünde;Uckermark;Fennbruch;39630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;17369;
12200500200005______;Bölkendorf;122005;2;5;Angermünde;Uckermark;Außerhalb der Ortslage;32200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15359;
12200500200006______;Bölkendorf;122005;2;6;Angermünde;Uckermark;Außerhalb der Ortslage;32340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14876;
12200500200007______;Bölkendorf;122005;2;7;Angermünde;Uckermark;Außerhalb der Ortslage;94970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42025;
122005002000080004__;Bölkendorf;122005;2;8/4;Angermünde;Uckermark;Das Wilhelminenbruch;199857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;77990;
122005002000080005__;Bölkendorf;122005;2;8/5;Angermünde;Uckermark;Bölkendorfer Straße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005002000080006__;Bölkendorf;122005;2;8/6;Angermünde;Uckermark;Bölkendorfer Straße;61536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;14055;
122005002000090001__;Bölkendorf;122005;2;9/1;Angermünde;Uckermark;Bölkendorfer Straße 36 c;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;919;
122005002000100002__;Bölkendorf;122005;2;10/2;Angermünde;Uckermark;Bölkendorfer Straße 36|Bölkendorfer Straße 36 b;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122005002000100003__;Bölkendorf;122005;2;10/3;Angermünde;Uckermark;Bölkendorfer Straße;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;262;
12200500200011______;Bölkendorf;122005;2;11;Angermünde;Uckermark;Bölkendorfer Straße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;135;
12200500200012______;Bölkendorf;122005;2;12;Angermünde;Uckermark;Bölkendorfer Straße 35;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;352;
12200500200015______;Bölkendorf;122005;2;15;Angermünde;Uckermark;Am Dammsee;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;113;
12200500200016______;Bölkendorf;122005;2;16;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200017______;Bölkendorf;122005;2;17;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200018______;Bölkendorf;122005;2;18;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200019______;Bölkendorf;122005;2;19;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200020______;Bölkendorf;122005;2;20;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200021______;Bölkendorf;122005;2;21;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200022______;Bölkendorf;122005;2;22;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200023______;Bölkendorf;122005;2;23;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200024______;Bölkendorf;122005;2;24;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200025______;Bölkendorf;122005;2;25;Angermünde;Uckermark;Am Dammsee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
12200500200026______;Bölkendorf;122005;2;26;Angermünde;Uckermark;Am Dammsee;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;59;
12200500200027______;Bölkendorf;122005;2;27;Angermünde;Uckermark;Am Dammsee;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;59;
12200500200028______;Bölkendorf;122005;2;28;Angermünde;Uckermark;Am Dammsee;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;59;
12200500200029______;Bölkendorf;122005;2;29;Angermünde;Uckermark;Am Dammsee;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;59;
12200500200030______;Bölkendorf;122005;2;30;Angermünde;Uckermark;Am Dammsee;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;59;
12200500200031______;Bölkendorf;122005;2;31;Angermünde;Uckermark;Am Dammsee;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;45;
12200500200032______;Bölkendorf;122005;2;32;Angermünde;Uckermark;Am Dammsee;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;45;
12200500200033______;Bölkendorf;122005;2;33;Angermünde;Uckermark;Am Dammsee;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;45;
122005002000340002__;Bölkendorf;122005;2;34/2;Angermünde;Uckermark;Der Dammsee;60080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200037______;Bölkendorf;122005;2;37;Angermünde;Uckermark;Am Dammsee;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200038______;Bölkendorf;122005;2;38;Angermünde;Uckermark;Hütung;163760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24403;
12200500200039______;Bölkendorf;122005;2;39;Angermünde;Uckermark;Die Sandstücken;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1631;
12200500200040______;Bölkendorf;122005;2;40;Angermünde;Uckermark;Der Mückenbusch;68270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25093;
12200500200044______;Bölkendorf;122005;2;44;Angermünde;Uckermark;Die großen Stücken;117300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;56574;
12200500200045______;Bölkendorf;122005;2;45;Angermünde;Uckermark;Außerhalb der Ortslage;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5283;
12200500200046______;Bölkendorf;122005;2;46;Angermünde;Uckermark;Außerhalb der Ortslage;15250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7272;
12200500200047______;Bölkendorf;122005;2;47;Angermünde;Uckermark;Außerhalb der Ortslage;10390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4779;
12200500200048______;Bölkendorf;122005;2;48;Angermünde;Uckermark;Außerhalb der Ortslage;26480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12511;
12200500200049______;Bölkendorf;122005;2;49;Angermünde;Uckermark;Der Fischersteig;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1710;
12200500200050______;Bölkendorf;122005;2;50;Angermünde;Uckermark;Die Buchthufen;220320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;100140;
12200500200051______;Bölkendorf;122005;2;51;Angermünde;Uckermark;Trift;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200052______;Bölkendorf;122005;2;52;Angermünde;Uckermark;Bölkendorfer Straße;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1631;
12200500200054______;Bölkendorf;122005;2;54;Angermünde;Uckermark;Der Krumme See;11468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200056______;Bölkendorf;122005;2;56;Angermünde;Uckermark;Bölkendorfer Straße 41;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200500200057______;Bölkendorf;122005;2;57;Angermünde;Uckermark;Bölkendorfer Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
