FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242100100218______;Hasenfelde;122421;1;218;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;8852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3010;
12242100100219______;Hasenfelde;122421;1;219;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1081;
12242100100220______;Hasenfelde;122421;1;220;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;47490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14732;
12242100100221______;Hasenfelde;122421;1;221;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;847;
12242100100222______;Hasenfelde;122421;1;222;Steinhöfel;Oder-Spree;Parkstraße;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2157;
12242100100224______;Hasenfelde;122421;1;224;Steinhöfel;Oder-Spree;An der Parkstraße;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100225______;Hasenfelde;122421;1;225;Steinhöfel;Oder-Spree;An der Parkstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
12242100100226______;Hasenfelde;122421;1;226;Steinhöfel;Oder-Spree;An der Parkstraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27;
12242100100229______;Hasenfelde;122421;1;229;Steinhöfel;Oder-Spree;An der Parkstraße;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100230______;Hasenfelde;122421;1;230;Steinhöfel;Oder-Spree;An der Parkstraße;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100231______;Hasenfelde;122421;1;231;Steinhöfel;Oder-Spree;An der Parkstraße;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100232______;Hasenfelde;122421;1;232;Steinhöfel;Oder-Spree;An der Parkstraße;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100233______;Hasenfelde;122421;1;233;Steinhöfel;Oder-Spree;An der Parkstraße;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100234______;Hasenfelde;122421;1;234;Steinhöfel;Oder-Spree;An der Parkstraße;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100236______;Hasenfelde;122421;1;236;Steinhöfel;Oder-Spree;Östlich der Parkstraße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12242100100237______;Hasenfelde;122421;1;237;Steinhöfel;Oder-Spree;Östlich der Parkstraße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
12242100100238______;Hasenfelde;122421;1;238;Steinhöfel;Oder-Spree;Östlich der Parkstraße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12242100100239______;Hasenfelde;122421;1;239;Steinhöfel;Oder-Spree;Östlich der Parkstraße;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;228;
12242100100240______;Hasenfelde;122421;1;240;Steinhöfel;Oder-Spree;Östlich der Parkstraße;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12242100100241______;Hasenfelde;122421;1;241;Steinhöfel;Oder-Spree;Östlich der Parkstraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12242100100242______;Hasenfelde;122421;1;242;Steinhöfel;Oder-Spree;Östlich der Parkstraße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12242100100243______;Hasenfelde;122421;1;243;Steinhöfel;Oder-Spree;Östlich der Parkstraße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
12242100100244______;Hasenfelde;122421;1;244;Steinhöfel;Oder-Spree;Östlich der Parkstraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
12242100100245______;Hasenfelde;122421;1;245;Steinhöfel;Oder-Spree;Östlich der Parkstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;226;
12242100100246______;Hasenfelde;122421;1;246;Steinhöfel;Oder-Spree;Östlich der Parkstraße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12242100100247______;Hasenfelde;122421;1;247;Steinhöfel;Oder-Spree;Östlich der Parkstraße;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12242100100248______;Hasenfelde;122421;1;248;Steinhöfel;Oder-Spree;Östlich der Parkstraße;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12242100100249______;Hasenfelde;122421;1;249;Steinhöfel;Oder-Spree;Östlich der Parkstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81;
12242100100250______;Hasenfelde;122421;1;250;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;61200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27349;
12242100100251______;Hasenfelde;122421;1;251;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;26303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12769;
12242100100252______;Hasenfelde;122421;1;252;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;26262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12953;
12242100100253______;Hasenfelde;122421;1;253;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;13178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6530;
12242100100254______;Hasenfelde;122421;1;254;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1138;
12242100100255______;Hasenfelde;122421;1;255;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;23342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12081;
12242100100257______;Hasenfelde;122421;1;257;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;36532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15235;
12242100100258______;Hasenfelde;122421;1;258;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1936;
12242100100259______;Hasenfelde;122421;1;259;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;93178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22497;
12242100100260______;Hasenfelde;122421;1;260;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100261______;Hasenfelde;122421;1;261;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12242100100262______;Hasenfelde;122421;1;262;Steinhöfel;Oder-Spree;An der Gemarkung Heinersdorf;77833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24880;
12242100100263______;Hasenfelde;122421;1;263;Steinhöfel;Oder-Spree;An der Gemarkung Heinersdorf;58617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22184;
12242100100264______;Hasenfelde;122421;1;264;Steinhöfel;Oder-Spree;An der Gemarkung Heinersdorf;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100265______;Hasenfelde;122421;1;265;Steinhöfel;Oder-Spree;An der Gemarkung Heinersdorf;7164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100266______;Hasenfelde;122421;1;266;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;39112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15729;
12242100100267______;Hasenfelde;122421;1;267;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;18812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7650;
12242100100268______;Hasenfelde;122421;1;268;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;19032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6814;
12242100100269______;Hasenfelde;122421;1;269;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;25899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7346;
12242100100270______;Hasenfelde;122421;1;270;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;6988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2019;
12242100100271______;Hasenfelde;122421;1;271;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;5543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1377;
12242100100272______;Hasenfelde;122421;1;272;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;633;
12242100100273______;Hasenfelde;122421;1;273;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;5811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100274______;Hasenfelde;122421;1;274;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;11408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1422;
12242100100275______;Hasenfelde;122421;1;275;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;170;
12242100100276______;Hasenfelde;122421;1;276;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;58264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17143;
12242100100277______;Hasenfelde;122421;1;277;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;263;
12242100100278______;Hasenfelde;122421;1;278;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;503;
12242100100279______;Hasenfelde;122421;1;279;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;16450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5402;
12242100100280______;Hasenfelde;122421;1;280;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;29370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8601;
12242100100281______;Hasenfelde;122421;1;281;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;640;
12242100100282______;Hasenfelde;122421;1;282;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;8562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1390;
12242100100283______;Hasenfelde;122421;1;283;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;5635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2367;
12242100100284______;Hasenfelde;122421;1;284;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2214;
12242100100285______;Hasenfelde;122421;1;285;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2597;
12242100100286______;Hasenfelde;122421;1;286;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1254;
12242100100287______;Hasenfelde;122421;1;287;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;983;
12242100100288______;Hasenfelde;122421;1;288;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;673;
12242100100289______;Hasenfelde;122421;1;289;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;674;
12242100100290______;Hasenfelde;122421;1;290;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1350;
12242100100291______;Hasenfelde;122421;1;291;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1740;
12242100100292______;Hasenfelde;122421;1;292;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;105619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42807;
12242100100294______;Hasenfelde;122421;1;294;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3943;
12242100100295______;Hasenfelde;122421;1;295;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;10339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5066;
12242100100296______;Hasenfelde;122421;1;296;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;193;
12242100100298______;Hasenfelde;122421;1;298;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;111;
12242100100299______;Hasenfelde;122421;1;299;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;12778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4806;
12242100100300______;Hasenfelde;122421;1;300;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;860;
12242100100301______;Hasenfelde;122421;1;301;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4148;
122421001003020001__;Hasenfelde;122421;1;302/1;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;41;
122421001003020002__;Hasenfelde;122421;1;302/2;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122421001003020003__;Hasenfelde;122421;1;302/3;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81;
122421001003020004__;Hasenfelde;122421;1;302/4;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122421001003020005__;Hasenfelde;122421;1;302/5;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23;
122421001003020006__;Hasenfelde;122421;1;302/6;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122421001003020007__;Hasenfelde;122421;1;302/7;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12242100100303______;Hasenfelde;122421;1;303;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100304______;Hasenfelde;122421;1;304;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100305______;Hasenfelde;122421;1;305;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100306______;Hasenfelde;122421;1;306;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100307______;Hasenfelde;122421;1;307;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122421001003080001__;Hasenfelde;122421;1;308/1;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122421001003080002__;Hasenfelde;122421;1;308/2;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122421001003080003__;Hasenfelde;122421;1;308/3;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100309______;Hasenfelde;122421;1;309;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;17789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4155;
12242100100310______;Hasenfelde;122421;1;310;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;27402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6361;
12242100100311______;Hasenfelde;122421;1;311;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100312______;Hasenfelde;122421;1;312;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242100100313______;Hasenfelde;122421;1;313;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;6727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1480;
122421001003140001__;Hasenfelde;122421;1;314/1;Steinhöfel;Oder-Spree;An der Gemarkung Arensdorf;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
