FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220500100077______;Großbahren;122205;1;77;Sonnewalde;Elbe-Elster;Am Gahroer Weg;17820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;495;
12220500100078______;Großbahren;122205;1;78;Sonnewalde;Elbe-Elster;Am Gahroer Weg;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100079______;Großbahren;122205;1;79;Sonnewalde;Elbe-Elster;Am Gahroer Weg;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000800002__;Großbahren;122205;1;80/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000800003__;Großbahren;122205;1;80/3;Sonnewalde;Elbe-Elster;Toppolt;79154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000810002__;Großbahren;122205;1;81/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000810003__;Großbahren;122205;1;81/3;Sonnewalde;Elbe-Elster;Toppolt;101162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;525;
12220500100082______;Großbahren;122205;1;82;Sonnewalde;Elbe-Elster;Toppolt;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;203;
122205001000830002__;Großbahren;122205;1;83/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000830003__;Großbahren;122205;1;83/3;Sonnewalde;Elbe-Elster;Toppolt;105430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000840002__;Großbahren;122205;1;84/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000840003__;Großbahren;122205;1;84/3;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100085______;Großbahren;122205;1;85;Sonnewalde;Elbe-Elster;Toppolt;37766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000860002__;Großbahren;122205;1;86/2;Sonnewalde;Elbe-Elster;Von Weißack nach Kleinbahren;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205001000860003__;Großbahren;122205;1;86/3;Sonnewalde;Elbe-Elster;Toppolt;101664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1018;
12220500100087______;Großbahren;122205;1;87;Sonnewalde;Elbe-Elster;Toppolt;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1421;
12220500100088______;Großbahren;122205;1;88;Sonnewalde;Elbe-Elster;An der Chaussee;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;835;
12220500100089______;Großbahren;122205;1;89;Sonnewalde;Elbe-Elster;An der Chaussee;35310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8615;
12220500100090______;Großbahren;122205;1;90;Sonnewalde;Elbe-Elster;An der Chaussee;38430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10901;
12220500100091______;Großbahren;122205;1;91;Sonnewalde;Elbe-Elster;An der Chaussee;44350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11672;
12220500100092______;Großbahren;122205;1;92;Sonnewalde;Elbe-Elster;An der Chaussee;42200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11832;
12220500100093______;Großbahren;122205;1;93;Sonnewalde;Elbe-Elster;An der Chaussee;68480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21567;
12220500100094______;Großbahren;122205;1;94;Sonnewalde;Elbe-Elster;An der Chaussee;51320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15819;
12220500100095______;Großbahren;122205;1;95;Sonnewalde;Elbe-Elster;An der Chaussee;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1199;
12220500100200______;Großbahren;122205;1;200;Sonnewalde;Elbe-Elster;Am Ledigen;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100201______;Großbahren;122205;1;201;Sonnewalde;Elbe-Elster;Am Ledigen;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100203______;Großbahren;122205;1;203;Sonnewalde;Elbe-Elster;Am Ledigen;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;71;
12220500100204______;Großbahren;122205;1;204;Sonnewalde;Elbe-Elster;Am Ledigen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12220500100206______;Großbahren;122205;1;206;Sonnewalde;Elbe-Elster;Toppolt;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100207______;Großbahren;122205;1;207;Sonnewalde;Elbe-Elster;Toppolt;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100208______;Großbahren;122205;1;208;Sonnewalde;Elbe-Elster;Am Gahroer Weg;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100209______;Großbahren;122205;1;209;Sonnewalde;Elbe-Elster;Am Gahroer Weg;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100210______;Großbahren;122205;1;210;Sonnewalde;Elbe-Elster;Am Gahroer Weg;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12220500100211______;Großbahren;122205;1;211;Sonnewalde;Elbe-Elster;Am Gahroer Weg;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100212______;Großbahren;122205;1;212;Sonnewalde;Elbe-Elster;Am Gahroer Weg;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100213______;Großbahren;122205;1;213;Sonnewalde;Elbe-Elster;Nach Gahro;5751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100214______;Großbahren;122205;1;214;Sonnewalde;Elbe-Elster;Nach Gahro;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;218;
12220500100215______;Großbahren;122205;1;215;Sonnewalde;Elbe-Elster;Toppolt;85399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100216______;Großbahren;122205;1;216;Sonnewalde;Elbe-Elster;Toppolt;11148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100217______;Großbahren;122205;1;217;Sonnewalde;Elbe-Elster;Am Flugplatz 1;28643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100218______;Großbahren;122205;1;218;Sonnewalde;Elbe-Elster;Am Ledigen;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100219______;Großbahren;122205;1;219;Sonnewalde;Elbe-Elster;Am Flugplatz 1;15092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12220500100220______;Großbahren;122205;1;220;Sonnewalde;Elbe-Elster;Am Flugplatz 1;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100221______;Großbahren;122205;1;221;Sonnewalde;Elbe-Elster;Am Ledigen;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500100222______;Großbahren;122205;1;222;Sonnewalde;Elbe-Elster;Am Ledigen;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12220500100223______;Großbahren;122205;1;223;Sonnewalde;Elbe-Elster;Am Ledigen;15293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1682;
12220500200009______;Großbahren;122205;2;9;Sonnewalde;Elbe-Elster;Im Dorfe|Weg;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;792;
122205002000170004__;Großbahren;122205;2;17/4;Sonnewalde;Elbe-Elster;Dorfplatz 12;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;590;
12220500200020______;Großbahren;122205;2;20;Sonnewalde;Elbe-Elster;Dorfplatz 23;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205002000220001__;Großbahren;122205;2;22/1;Sonnewalde;Elbe-Elster;Dorfplatz 15;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205002000230001__;Großbahren;122205;2;23/1;Sonnewalde;Elbe-Elster;Dorfplatz 30;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205002000230002__;Großbahren;122205;2;23/2;Sonnewalde;Elbe-Elster;Dorfplatz 30;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;791;
12220500200024______;Großbahren;122205;2;24;Sonnewalde;Elbe-Elster;Dorfplatz 17;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;6392;
122205002000300001__;Großbahren;122205;2;30/1;Sonnewalde;Elbe-Elster;Dorfplatz 1;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;853;
122205002000300002__;Großbahren;122205;2;30/2;Sonnewalde;Elbe-Elster;Hinterm Garten;9428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5468;
12220500200031______;Großbahren;122205;2;31;Sonnewalde;Elbe-Elster;Hinterm Garten;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;278;
12220500200034______;Großbahren;122205;2;34;Sonnewalde;Elbe-Elster;Dorfplatz;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200035______;Großbahren;122205;2;35;Sonnewalde;Elbe-Elster;Im Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;488;
12220500200036______;Großbahren;122205;2;36;Sonnewalde;Elbe-Elster;Am Daberner Weg;48720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28883;
12220500200037______;Großbahren;122205;2;37;Sonnewalde;Elbe-Elster;Am Daberner Weg;31970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15250;
12220500200041______;Großbahren;122205;2;41;Sonnewalde;Elbe-Elster;Am Daberner Weg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;369;
12220500200043______;Großbahren;122205;2;43;Sonnewalde;Elbe-Elster;Am Daberner Weg;49530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29010;
12220500200044______;Großbahren;122205;2;44;Sonnewalde;Elbe-Elster;Am Daberner Weg;40420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24839;
12220500200045______;Großbahren;122205;2;45;Sonnewalde;Elbe-Elster;Am Daberner Weg;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17173;
12220500200046______;Großbahren;122205;2;46;Sonnewalde;Elbe-Elster;Am Daberner Weg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;767;
12220500200047______;Großbahren;122205;2;47;Sonnewalde;Elbe-Elster;Am Daberner Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;648;
12220500200048______;Großbahren;122205;2;48;Sonnewalde;Elbe-Elster;Am Daberner Weg;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4804;
12220500200049______;Großbahren;122205;2;49;Sonnewalde;Elbe-Elster;Am Daberner Weg;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3915;
12220500200050______;Großbahren;122205;2;50;Sonnewalde;Elbe-Elster;Am Daberner Weg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;284;
12220500200051______;Großbahren;122205;2;51;Sonnewalde;Elbe-Elster;Am Daberner Weg;33800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17216;
12220500200053______;Großbahren;122205;2;53;Sonnewalde;Elbe-Elster;K 6232;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200057______;Großbahren;122205;2;57;Sonnewalde;Elbe-Elster;Am Ledigen Weg;34390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15666;
12220500200058______;Großbahren;122205;2;58;Sonnewalde;Elbe-Elster;Am Ledigen Weg;67870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33077;
12220500200059______;Großbahren;122205;2;59;Sonnewalde;Elbe-Elster;Am Ledigen Weg;160260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47839;
12220500200060______;Großbahren;122205;2;60;Sonnewalde;Elbe-Elster;Von Weißack;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2252;
12220500200062______;Großbahren;122205;2;62;Sonnewalde;Elbe-Elster;Am Daberner Weg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;246;
12220500200064______;Großbahren;122205;2;64;Sonnewalde;Elbe-Elster;Am Daberner Weg;63930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20748;
12220500200066______;Großbahren;122205;2;66;Sonnewalde;Elbe-Elster;Nach Weißack;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1896;
122205002000670001__;Großbahren;122205;2;67/1;Sonnewalde;Elbe-Elster;Dorfplatz 26;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122205002000670003__;Großbahren;122205;2;67/3;Sonnewalde;Elbe-Elster;Am Gahroer Weg;59205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21530;
122205002000670004__;Großbahren;122205;2;67/4;Sonnewalde;Elbe-Elster;Dorfplatz 26;8103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2989;
12220500200068______;Großbahren;122205;2;68;Sonnewalde;Elbe-Elster;Am Gahroer Weg;21510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6847;
12220500200069______;Großbahren;122205;2;69;Sonnewalde;Elbe-Elster;Am Gahroer Weg;21510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6601;
12220500200070______;Großbahren;122205;2;70;Sonnewalde;Elbe-Elster;Dorfplatz;34853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13251;
12220500200071______;Großbahren;122205;2;71;Sonnewalde;Elbe-Elster;Dorfplatz 24;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1377;
12220500200072______;Großbahren;122205;2;72;Sonnewalde;Elbe-Elster;Am Gahroer Weg;36590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11941;
12220500200073______;Großbahren;122205;2;73;Sonnewalde;Elbe-Elster;Am Gahroer Weg;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2824;
12220500200074______;Großbahren;122205;2;74;Sonnewalde;Elbe-Elster;Am Gahroer Weg;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6931;
12220500200075______;Großbahren;122205;2;75;Sonnewalde;Elbe-Elster;Am Gahroer Weg;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3321;
12220500200076______;Großbahren;122205;2;76;Sonnewalde;Elbe-Elster;Nach Gahro;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220500200077______;Großbahren;122205;2;77;Sonnewalde;Elbe-Elster;Dorfplatz 16;19930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;7869;
12220500200078______;Großbahren;122205;2;78;Sonnewalde;Elbe-Elster;Am Kleinbahrener Weg;75400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30989;
12220500200079______;Großbahren;122205;2;79;Sonnewalde;Elbe-Elster;Am Kleinbahrener Weg;66430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23099;
12220500200080______;Großbahren;122205;2;80;Sonnewalde;Elbe-Elster;Am Kleinbahrener Weg;57279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17011;
12220500200081______;Großbahren;122205;2;81;Sonnewalde;Elbe-Elster;Am Kleinbahrener Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
