FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121817002000480002__;Groß Jehser;121817;2;48/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg 39;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002000480003__;Groß Jehser;121817;2;48/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg 38;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002000480005__;Groß Jehser;121817;2;48/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spring;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002000480006__;Groß Jehser;121817;2;48/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spring;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3165;
121817002000500001__;Groß Jehser;121817;2;50/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spring;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002000500002__;Groß Jehser;121817;2;50/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg 37;7262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1788;
121817002000510001__;Groß Jehser;121817;2;51/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg 34;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002000510002__;Groß Jehser;121817;2;51/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg 36;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002000510003__;Groß Jehser;121817;2;51/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg;4901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1669;
121817002000520001__;Groß Jehser;121817;2;52/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg 35;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;219;
12181700200053______;Groß Jehser;121817;2;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200054______;Groß Jehser;121817;2;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;188;
12181700200055______;Groß Jehser;121817;2;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg 32;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;173;
12181700200056______;Groß Jehser;121817;2;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;14;
12181700200057______;Groß Jehser;121817;2;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spring;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;18;
12181700200058______;Groß Jehser;121817;2;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg 33;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;347;
121817002000590001__;Groß Jehser;121817;2;59/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 1 a;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;213;
121817002000590002__;Groß Jehser;121817;2;59/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6626 und am Erpitzer Weg;2156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;517;
12181700200060______;Groß Jehser;121817;2;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spring;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1636;
12181700200061______;Groß Jehser;121817;2;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spring;3794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1513;
12181700200062______;Groß Jehser;121817;2;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;19652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8934;
12181700200063______;Groß Jehser;121817;2;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;19510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8705;
12181700200064______;Groß Jehser;121817;2;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;14587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6026;
12181700200065______;Groß Jehser;121817;2;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Spring|Weg;1038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200066______;Groß Jehser;121817;2;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;4907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2021;
121817002000670001__;Groß Jehser;121817;2;67/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;2743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1162;
121817002000670002__;Groß Jehser;121817;2;67/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;12633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5319;
121817002000670003__;Groß Jehser;121817;2;67/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;2874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1199;
12181700200068______;Groß Jehser;121817;2;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;18792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7786;
12181700200069______;Groß Jehser;121817;2;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6626;21862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7845;
12181700200070______;Groß Jehser;121817;2;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6626;16076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4732;
12181700200071______;Groß Jehser;121817;2;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6626;5239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1205;
12181700200072______;Groß Jehser;121817;2;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße|K 6626;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200073______;Groß Jehser;121817;2;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;2081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002000740001__;Groß Jehser;121817;2;74/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;6627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2333;
121817002000740002__;Groß Jehser;121817;2;74/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;4991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1872;
121817002000740003__;Groß Jehser;121817;2;74/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;17974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7314;
12181700200075______;Groß Jehser;121817;2;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;14747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4523;
12181700200076______;Groß Jehser;121817;2;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;15711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3172;
12181700200077______;Groß Jehser;121817;2;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;20267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7771;
12181700200078______;Groß Jehser;121817;2;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;9463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3554;
12181700200079______;Groß Jehser;121817;2;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;9126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3685;
12181700200080______;Groß Jehser;121817;2;80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;9683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3993;
12181700200081______;Groß Jehser;121817;2;81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;9086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3646;
12181700200082______;Groß Jehser;121817;2;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;8850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3433;
12181700200083______;Groß Jehser;121817;2;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;8783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3433;
12181700200084______;Groß Jehser;121817;2;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;9111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3495;
12181700200085______;Groß Jehser;121817;2;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;8772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3554;
12181700200086______;Groß Jehser;121817;2;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;9786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4039;
12181700200087______;Groß Jehser;121817;2;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;6832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2789;
12181700200088______;Groß Jehser;121817;2;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;8433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3410;
12181700200089______;Groß Jehser;121817;2;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;8569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3534;
12181700200090______;Groß Jehser;121817;2;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;9880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3900;
12181700200091______;Groß Jehser;121817;2;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Calauer Wege;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200098______;Groß Jehser;121817;2;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 3 b;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;231;
121817002000990001__;Groß Jehser;121817;2;99/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 4;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002000990002__;Groß Jehser;121817;2;99/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Haak;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;74;
121817002001000002__;Groß Jehser;121817;2;100/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Erpitzer Weg 31;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;572;
121817002001010002__;Groß Jehser;121817;2;101/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Groß Jehser;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001020002__;Groß Jehser;121817;2;102/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 30;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;93;
121817002001020003__;Groß Jehser;121817;2;102/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001020005__;Groß Jehser;121817;2;102/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;411;
121817002001020007__;Groß Jehser;121817;2;102/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schrake;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001030002__;Groß Jehser;121817;2;103/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Groß Jehser;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001040002__;Groß Jehser;121817;2;104/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmiedeweg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001040004__;Groß Jehser;121817;2;104/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmiedeweg;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001040005__;Groß Jehser;121817;2;104/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmiedeweg;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200105______;Groß Jehser;121817;2;105;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmiedeweg 49;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;225;
12181700200106______;Groß Jehser;121817;2;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmiedeweg;2795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200107______;Groß Jehser;121817;2;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200108______;Groß Jehser;121817;2;108;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200109______;Groß Jehser;121817;2;109;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200110______;Groß Jehser;121817;2;110;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 31;2133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200111______;Groß Jehser;121817;2;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmiedeweg;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200112______;Groß Jehser;121817;2;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 29;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200114______;Groß Jehser;121817;2;114;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmiedeweg 50;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200115______;Groß Jehser;121817;2;115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schmiedeweg 46;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200116______;Groß Jehser;121817;2;116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 27;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001170001__;Groß Jehser;121817;2;117/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6626;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001170002__;Groß Jehser;121817;2;117/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200118______;Groß Jehser;121817;2;118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 27;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200119______;Groß Jehser;121817;2;119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Groß Jehser;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200120______;Groß Jehser;121817;2;120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 26;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;476;
12181700200121______;Groß Jehser;121817;2;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 25;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181700200122______;Groß Jehser;121817;2;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 24;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;517;
12181700200123______;Groß Jehser;121817;2;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Groß Jehser;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12181700200124______;Groß Jehser;121817;2;124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 23;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1138;
12181700200125______;Groß Jehser;121817;2;125;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 22;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;142;
12181700200126______;Groß Jehser;121817;2;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße 21;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1239;
12181700200127______;Groß Jehser;121817;2;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Groß Jehser;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001280001__;Groß Jehser;121817;2;128/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6626;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001280002__;Groß Jehser;121817;2;128/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Groß Jehser;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001290001__;Groß Jehser;121817;2;129/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Groß Jehser;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001290002__;Groß Jehser;121817;2;129/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6626;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001290003__;Groß Jehser;121817;2;129/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6626;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121817002001300001__;Groß Jehser;121817;2;130/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gliechower Straße;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
