FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12151800200001______;Buchholz b. Niemegk;121518;2;1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle|Weg;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002000020001__;Buchholz b. Niemegk;121518;2;2/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
121518002000020002__;Buchholz b. Niemegk;121518;2;2/2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12151800200003______;Buchholz b. Niemegk;121518;2;3;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;257;
12151800200004______;Buchholz b. Niemegk;121518;2;4;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;636;
12151800200005______;Buchholz b. Niemegk;121518;2;5;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12151800200006______;Buchholz b. Niemegk;121518;2;6;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200007______;Buchholz b. Niemegk;121518;2;7;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;10340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200008______;Buchholz b. Niemegk;121518;2;8;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002000100001__;Buchholz b. Niemegk;121518;2;10/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
121518002000110001__;Buchholz b. Niemegk;121518;2;11/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
121518002000110002__;Buchholz b. Niemegk;121518;2;11/2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
121518002000110003__;Buchholz b. Niemegk;121518;2;11/3;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
121518002000110005__;Buchholz b. Niemegk;121518;2;11/5;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;9497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
121518002000110006__;Buchholz b. Niemegk;121518;2;11/6;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;612;
12151800200012______;Buchholz b. Niemegk;121518;2;12;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;724;
12151800200013______;Buchholz b. Niemegk;121518;2;13;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12151800200014______;Buchholz b. Niemegk;121518;2;14;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;766;
12151800200015______;Buchholz b. Niemegk;121518;2;15;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
12151800200016______;Buchholz b. Niemegk;121518;2;16;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;643;
12151800200017______;Buchholz b. Niemegk;121518;2;17;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
12151800200018______;Buchholz b. Niemegk;121518;2;18;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;6580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1242;
12151800200019______;Buchholz b. Niemegk;121518;2;19;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;3150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12151800200020______;Buchholz b. Niemegk;121518;2;20;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;3550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;959;
12151800200021______;Buchholz b. Niemegk;121518;2;21;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;595;
12151800200022______;Buchholz b. Niemegk;121518;2;22;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;652;
12151800200023______;Buchholz b. Niemegk;121518;2;23;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;4475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1611;
12151800200024______;Buchholz b. Niemegk;121518;2;24;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;3052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12151800200025______;Buchholz b. Niemegk;121518;2;25;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;5788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1432;
12151800200026______;Buchholz b. Niemegk;121518;2;26;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12151800200027______;Buchholz b. Niemegk;121518;2;27;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12151800200028______;Buchholz b. Niemegk;121518;2;28;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;410;
12151800200029______;Buchholz b. Niemegk;121518;2;29;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;950;
12151800200030______;Buchholz b. Niemegk;121518;2;30;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12151800200031______;Buchholz b. Niemegk;121518;2;31;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12151800200032______;Buchholz b. Niemegk;121518;2;32;Rabenstein/Fläming;Potsdam-Mittelmark;Die Welle;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
12151800200033______;Buchholz b. Niemegk;121518;2;33;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;8100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1174;
12151800200034______;Buchholz b. Niemegk;121518;2;34;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12151800200035______;Buchholz b. Niemegk;121518;2;35;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12151800200036______;Buchholz b. Niemegk;121518;2;36;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1492;
12151800200037______;Buchholz b. Niemegk;121518;2;37;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;128;
12151800200038______;Buchholz b. Niemegk;121518;2;38;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200041______;Buchholz b. Niemegk;121518;2;41;Rabenstein/Fläming;Potsdam-Mittelmark;Wendtkloten;31500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9633;
12151800200043______;Buchholz b. Niemegk;121518;2;43;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;45220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200044______;Buchholz b. Niemegk;121518;2;44;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;3660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200045______;Buchholz b. Niemegk;121518;2;45;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;9950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1237;
12151800200046______;Buchholz b. Niemegk;121518;2;46;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;5940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
12151800200047______;Buchholz b. Niemegk;121518;2;47;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1806;
12151800200048______;Buchholz b. Niemegk;121518;2;48;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;10650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12151800200049______;Buchholz b. Niemegk;121518;2;49;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;3050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200054______;Buchholz b. Niemegk;121518;2;54;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;27815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002000550002__;Buchholz b. Niemegk;121518;2;55/2;Rabenstein/Fläming;Potsdam-Mittelmark;Langmaten;29320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200056______;Buchholz b. Niemegk;121518;2;56;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002000580001__;Buchholz b. Niemegk;121518;2;58/1;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;5909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1405;
121518002000580002__;Buchholz b. Niemegk;121518;2;58/2;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;22762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200059______;Buchholz b. Niemegk;121518;2;59;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;7022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1783;
12151800200060______;Buchholz b. Niemegk;121518;2;60;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;7133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2031;
12151800200061______;Buchholz b. Niemegk;121518;2;61;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;8741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2398;
12151800200062______;Buchholz b. Niemegk;121518;2;62;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;21684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200063______;Buchholz b. Niemegk;121518;2;63;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;12330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200064______;Buchholz b. Niemegk;121518;2;64;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;11597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3024;
12151800200065______;Buchholz b. Niemegk;121518;2;65;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12151800200066______;Buchholz b. Niemegk;121518;2;66;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;25112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
121518002000670001__;Buchholz b. Niemegk;121518;2;67/1;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden|Weg;2831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002000670002__;Buchholz b. Niemegk;121518;2;67/2;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;1279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200068______;Buchholz b. Niemegk;121518;2;68;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;38494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200069______;Buchholz b. Niemegk;121518;2;69;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;13345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200070______;Buchholz b. Niemegk;121518;2;70;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden|Graben;12723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3075;
12151800200071______;Buchholz b. Niemegk;121518;2;71;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;21890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200072______;Buchholz b. Niemegk;121518;2;72;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;7348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1956;
12151800200073______;Buchholz b. Niemegk;121518;2;73;Rabenstein/Fläming;Potsdam-Mittelmark;Grabo'sche Wegenden;4031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1090;
12151800200074______;Buchholz b. Niemegk;121518;2;74;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200076______;Buchholz b. Niemegk;121518;2;76;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;4760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12151800200077______;Buchholz b. Niemegk;121518;2;77;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;18350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4349;
12151800200078______;Buchholz b. Niemegk;121518;2;78;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
12151800200079______;Buchholz b. Niemegk;121518;2;79;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12151800200080______;Buchholz b. Niemegk;121518;2;80;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;621;
12151800200081______;Buchholz b. Niemegk;121518;2;81;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;11870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2197;
12151800200082______;Buchholz b. Niemegk;121518;2;82;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;7300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200083______;Buchholz b. Niemegk;121518;2;83;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;17970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3474;
12151800200084______;Buchholz b. Niemegk;121518;2;84;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;14313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4436;
12151800200085______;Buchholz b. Niemegk;121518;2;85;Rabenstein/Fläming;Potsdam-Mittelmark;Die Nachtheinung;19827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1946;
12151800200086______;Buchholz b. Niemegk;121518;2;86;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;32370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7822;
12151800200087______;Buchholz b. Niemegk;121518;2;87;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;9530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2403;
12151800200088______;Buchholz b. Niemegk;121518;2;88;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;13682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2663;
12151800200089______;Buchholz b. Niemegk;121518;2;89;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200090______;Buchholz b. Niemegk;121518;2;90;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;9550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;923;
12151800200091______;Buchholz b. Niemegk;121518;2;91;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;8650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;450;
12151800200092______;Buchholz b. Niemegk;121518;2;92;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12151800200093______;Buchholz b. Niemegk;121518;2;93;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;8820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
12151800200094______;Buchholz b. Niemegk;121518;2;94;Rabenstein/Fläming;Potsdam-Mittelmark;Buchholzer Bach|Enden vor der Gasse;11740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;718;
12151800200095______;Buchholz b. Niemegk;121518;2;95;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12151800200096______;Buchholz b. Niemegk;121518;2;96;Rabenstein/Fläming;Potsdam-Mittelmark;Enden vor der Gasse;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;478;
12151800200098______;Buchholz b. Niemegk;121518;2;98;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;35454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9544;
12151800200099______;Buchholz b. Niemegk;121518;2;99;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;4132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
12151800200100______;Buchholz b. Niemegk;121518;2;100;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;3604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12151800200101______;Buchholz b. Niemegk;121518;2;101;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden|Buchholzer Graben;4730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
121518002001030002__;Buchholz b. Niemegk;121518;2;103/2;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200105______;Buchholz b. Niemegk;121518;2;105;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;7590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1923;
12151800200107______;Buchholz b. Niemegk;121518;2;107;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden|Weg;8750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;895;
12151800200108______;Buchholz b. Niemegk;121518;2;108;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden|Buchholzer Graben;9574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200109______;Buchholz b. Niemegk;121518;2;109;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;10306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200110______;Buchholz b. Niemegk;121518;2;110;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden|Buchholzer Graben;6296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200111______;Buchholz b. Niemegk;121518;2;111;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;6243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200112______;Buchholz b. Niemegk;121518;2;112;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;12617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3153;
12151800200113______;Buchholz b. Niemegk;121518;2;113;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;13732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4026;
12151800200114______;Buchholz b. Niemegk;121518;2;114;Rabenstein/Fläming;Potsdam-Mittelmark;Bruchlandenden;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200115______;Buchholz b. Niemegk;121518;2;115;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;81800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200116______;Buchholz b. Niemegk;121518;2;116;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200120______;Buchholz b. Niemegk;121518;2;120;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge|Weg;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200121______;Buchholz b. Niemegk;121518;2;121;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge|Weg;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200122______;Buchholz b. Niemegk;121518;2;122;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121518002001240002__;Buchholz b. Niemegk;121518;2;124/2;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;19626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5405;
12151800200125______;Buchholz b. Niemegk;121518;2;125;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;31100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200126______;Buchholz b. Niemegk;121518;2;126;Rabenstein/Fläming;Potsdam-Mittelmark;Schilderberge;9110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2733;
12151800200127______;Buchholz b. Niemegk;121518;2;127;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;12360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1635;
12151800200128______;Buchholz b. Niemegk;121518;2;128;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;15680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12151800200129______;Buchholz b. Niemegk;121518;2;129;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;4580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151800200130______;Buchholz b. Niemegk;121518;2;130;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;1074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12151800200131______;Buchholz b. Niemegk;121518;2;131;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;81963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9639;
121518002001320001__;Buchholz b. Niemegk;121518;2;132/1;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 10;3266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
121518002001320003__;Buchholz b. Niemegk;121518;2;132/3;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 10 A;482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
121518002001320004__;Buchholz b. Niemegk;121518;2;132/4;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 10 A|Weg;9585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1288;
121518002001330001__;Buchholz b. Niemegk;121518;2;133/1;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 10;231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
121518002001330002__;Buchholz b. Niemegk;121518;2;133/2;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 9;7589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1425;
121518002001340001__;Buchholz b. Niemegk;121518;2;134/1;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;2617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
121518002001340002__;Buchholz b. Niemegk;121518;2;134/2;Rabenstein/Fläming;Potsdam-Mittelmark;Fuchsberge;4863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
121518002001360001__;Buchholz b. Niemegk;121518;2;136/1;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 8;1547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
121518002001360003__;Buchholz b. Niemegk;121518;2;136/3;Rabenstein/Fläming;Potsdam-Mittelmark;Bergstraße 8;423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
