FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12332200200068______;Gottow;123322;2;68;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;18570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200069______;Gottow;123322;2;69;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200070______;Gottow;123322;2;70;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;22410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200071______;Gottow;123322;2;71;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;20406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200072______;Gottow;123322;2;72;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;10103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200073______;Gottow;123322;2;73;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200074______;Gottow;123322;2;74;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200075______;Gottow;123322;2;75;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;20507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200076______;Gottow;123322;2;76;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200077______;Gottow;123322;2;77;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200078______;Gottow;123322;2;78;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200079______;Gottow;123322;2;79;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;20832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200080______;Gottow;123322;2;80;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;20973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200081______;Gottow;123322;2;81;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;10507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200082______;Gottow;123322;2;82;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;10509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200083______;Gottow;123322;2;83;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;21206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200084______;Gottow;123322;2;84;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200085______;Gottow;123322;2;85;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;10425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200086______;Gottow;123322;2;86;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;10790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200087______;Gottow;123322;2;87;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;10954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200088______;Gottow;123322;2;88;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;11674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200089______;Gottow;123322;2;89;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200090______;Gottow;123322;2;90;Nuthe-Urstromtal;Teltow-Fläming;Str. nach Gottow;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200092______;Gottow;123322;2;92;Nuthe-Urstromtal;Teltow-Fläming;Str. nach Gottow;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200094______;Gottow;123322;2;94;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;26476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2772;
12332200200095______;Gottow;123322;2;95;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;34294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1737;
12332200200096______;Gottow;123322;2;96;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;2723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200097______;Gottow;123322;2;97;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200098______;Gottow;123322;2;98;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;8214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200099______;Gottow;123322;2;99;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200100______;Gottow;123322;2;100;Nuthe-Urstromtal;Teltow-Fläming;Hammerheide;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200101______;Gottow;123322;2;101;Nuthe-Urstromtal;Teltow-Fläming;K 7223;12614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200102______;Gottow;123322;2;102;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg 7;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200103______;Gottow;123322;2;103;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200104______;Gottow;123322;2;104;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg;8543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200105______;Gottow;123322;2;105;Nuthe-Urstromtal;Teltow-Fläming;Kiefernweg 1;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200200106______;Gottow;123322;2;106;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld 12;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300001______;Gottow;123322;3;1;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300002______;Gottow;123322;3;2;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300003______;Gottow;123322;3;3;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300004______;Gottow;123322;3;4;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300005______;Gottow;123322;3;5;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;12169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300006______;Gottow;123322;3;6;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300007______;Gottow;123322;3;7;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300008______;Gottow;123322;3;8;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300009______;Gottow;123322;3;9;Nuthe-Urstromtal;Teltow-Fläming;Am Hammerfließ;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;133;
12332200300010______;Gottow;123322;3;10;Nuthe-Urstromtal;Teltow-Fläming;Am Hammerfließ 6;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300011______;Gottow;123322;3;11;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300012______;Gottow;123322;3;12;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;9129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000130001__;Gottow;123322;3;13/1;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000130002__;Gottow;123322;3;13/2;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300014______;Gottow;123322;3;14;Nuthe-Urstromtal;Teltow-Fläming;See bei Gottow;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300017______;Gottow;123322;3;17;Nuthe-Urstromtal;Teltow-Fläming;Am Hammerfließ 4;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300018______;Gottow;123322;3;18;Nuthe-Urstromtal;Teltow-Fläming;Am Hammerfließ;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000190001__;Gottow;123322;3;19/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer 1;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000190002__;Gottow;123322;3;19/2;Nuthe-Urstromtal;Teltow-Fläming;Am Hammerfließ 1;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000200001__;Gottow;123322;3;20/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer 1;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000200003__;Gottow;123322;3;20/3;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000200004__;Gottow;123322;3;20/4;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300021______;Gottow;123322;3;21;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer 3;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300022______;Gottow;123322;3;22;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000230001__;Gottow;123322;3;23/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer 2;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000230002__;Gottow;123322;3;23/2;Nuthe-Urstromtal;Teltow-Fläming;Am Hammerfließ 3;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300024______;Gottow;123322;3;24;Nuthe-Urstromtal;Teltow-Fläming;Am Hammerfließ 5;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;690;
12332200300025______;Gottow;123322;3;25;Nuthe-Urstromtal;Teltow-Fläming;Am Hammerfließ;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;178;
12332200300027______;Gottow;123322;3;27;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer 8;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000280001__;Gottow;123322;3;28/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer 12;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123322003000280002__;Gottow;123322;3;28/2;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2334;
123322003000280003__;Gottow;123322;3;28/3;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300029______;Gottow;123322;3;29;Nuthe-Urstromtal;Teltow-Fläming;Hammerfließ;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;1705;
12332200300030______;Gottow;123322;3;30;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;10510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3379;
12332200300031______;Gottow;123322;3;31;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300032______;Gottow;123322;3;32;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332200300033______;Gottow;123322;3;33;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;426;
12332200300034______;Gottow;123322;3;34;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;50;
12332200300035______;Gottow;123322;3;35;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2062;
12332200300036______;Gottow;123322;3;36;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2172;
12332200300037______;Gottow;123322;3;37;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1522;
12332200300038______;Gottow;123322;3;38;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2086;
12332200300039______;Gottow;123322;3;39;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
12332200300040______;Gottow;123322;3;40;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;3553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;646;
12332200300041______;Gottow;123322;3;41;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;470;
12332200300042______;Gottow;123322;3;42;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;271;
12332200300043______;Gottow;123322;3;43;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;225;
12332200300044______;Gottow;123322;3;44;Nuthe-Urstromtal;Teltow-Fläming;Zum Unterhammer;1763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;273;
12332200300045______;Gottow;123322;3;45;Nuthe-Urstromtal;Teltow-Fläming;Zum Stammfeld;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;63;
