FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12453800100176______;Münchehofe;124538;1;176;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße 3;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100177______;Münchehofe;124538;1;177;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße 5;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100178______;Münchehofe;124538;1;178;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100179______;Münchehofe;124538;1;179;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100180______;Münchehofe;124538;1;180;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße 7;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001001810001__;Münchehofe;124538;1;181/1;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße 9;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001001810002__;Münchehofe;124538;1;181/2;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße 11;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100182______;Münchehofe;124538;1;182;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100183______;Münchehofe;124538;1;183;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100184______;Münchehofe;124538;1;184;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße 13;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100185______;Münchehofe;124538;1;185;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße 15;1042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100186______;Münchehofe;124538;1;186;Hoppegarten;Märkisch-Oderland;Kleine Mittelstraße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001001870001__;Münchehofe;124538;1;187/1;Hoppegarten;Märkisch-Oderland;Triftstraße 9;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001001870002__;Münchehofe;124538;1;187/2;Hoppegarten;Märkisch-Oderland;Triftstraße 10;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100188______;Münchehofe;124538;1;188;Hoppegarten;Märkisch-Oderland;Triftstraße 11;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100190______;Münchehofe;124538;1;190;Hoppegarten;Märkisch-Oderland;Koloniestraße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100191______;Münchehofe;124538;1;191;Hoppegarten;Märkisch-Oderland;Koloniestraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100192______;Münchehofe;124538;1;192;Hoppegarten;Märkisch-Oderland;Koloniestraße 12;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001001940001__;Münchehofe;124538;1;194/1;Hoppegarten;Märkisch-Oderland;Koloniestraße 10;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124538001001950001__;Münchehofe;124538;1;195/1;Hoppegarten;Märkisch-Oderland;Koloniestraße 8;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100196______;Münchehofe;124538;1;196;Hoppegarten;Märkisch-Oderland;Koloniestraße 6;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100197______;Münchehofe;124538;1;197;Hoppegarten;Märkisch-Oderland;Koloniestraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100198______;Münchehofe;124538;1;198;Hoppegarten;Märkisch-Oderland;Koloniestraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100199______;Münchehofe;124538;1;199;Hoppegarten;Märkisch-Oderland;Koloniestraße 4;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100200______;Münchehofe;124538;1;200;Hoppegarten;Märkisch-Oderland;Triftstraße 16;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100208______;Münchehofe;124538;1;208;Hoppegarten;Märkisch-Oderland;Triftstraße 13;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100209______;Münchehofe;124538;1;209;Hoppegarten;Märkisch-Oderland;Koloniestraße 15;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100210______;Münchehofe;124538;1;210;Hoppegarten;Märkisch-Oderland;Koloniestraße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100211______;Münchehofe;124538;1;211;Hoppegarten;Märkisch-Oderland;Koloniestraße 13;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100212______;Münchehofe;124538;1;212;Hoppegarten;Märkisch-Oderland;Koloniestraße 11;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100213______;Münchehofe;124538;1;213;Hoppegarten;Märkisch-Oderland;Koloniestraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100214______;Münchehofe;124538;1;214;Hoppegarten;Märkisch-Oderland;Koloniestraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100215______;Münchehofe;124538;1;215;Hoppegarten;Märkisch-Oderland;Koloniestraße 9;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100216______;Münchehofe;124538;1;216;Hoppegarten;Märkisch-Oderland;Koloniestraße 7;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100217______;Münchehofe;124538;1;217;Hoppegarten;Märkisch-Oderland;Koloniestraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100218______;Münchehofe;124538;1;218;Hoppegarten;Märkisch-Oderland;Koloniestraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100219______;Münchehofe;124538;1;219;Hoppegarten;Märkisch-Oderland;Koloniestraße 5;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100220______;Münchehofe;124538;1;220;Hoppegarten;Märkisch-Oderland;Koloniestraße 3;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100221______;Münchehofe;124538;1;221;Hoppegarten;Märkisch-Oderland;Koloniestraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100222______;Münchehofe;124538;1;222;Hoppegarten;Märkisch-Oderland;Koloniestraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100223______;Münchehofe;124538;1;223;Hoppegarten;Märkisch-Oderland;Hauptstraße|Koloniestraße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100224______;Münchehofe;124538;1;224;Hoppegarten;Märkisch-Oderland;Koloniestraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100225______;Münchehofe;124538;1;225;Hoppegarten;Märkisch-Oderland;Koloniestraße 3;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100226______;Münchehofe;124538;1;226;Hoppegarten;Märkisch-Oderland;Koloniestraße 1;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100227______;Münchehofe;124538;1;227;Hoppegarten;Märkisch-Oderland;Koloniestraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100230______;Münchehofe;124538;1;230;Hoppegarten;Märkisch-Oderland;Hauptstraße 18 E;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100231______;Münchehofe;124538;1;231;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100232______;Münchehofe;124538;1;232;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100234______;Münchehofe;124538;1;234;Hoppegarten;Märkisch-Oderland;Hauptstraße 18 H;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100235______;Münchehofe;124538;1;235;Hoppegarten;Märkisch-Oderland;Hauptstraße;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100236______;Münchehofe;124538;1;236;Hoppegarten;Märkisch-Oderland;Hauptstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100237______;Münchehofe;124538;1;237;Hoppegarten;Märkisch-Oderland;Hauptstraße;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100238______;Münchehofe;124538;1;238;Hoppegarten;Märkisch-Oderland;Hauptstraße 17 A;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100239______;Münchehofe;124538;1;239;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100240______;Münchehofe;124538;1;240;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100241______;Münchehofe;124538;1;241;Hoppegarten;Märkisch-Oderland;Hauptstraße 17 A;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|150|210|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100242______;Münchehofe;124538;1;242;Hoppegarten;Märkisch-Oderland;Hauptstraße 17 B;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100243______;Münchehofe;124538;1;243;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100244______;Münchehofe;124538;1;244;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100245______;Münchehofe;124538;1;245;Hoppegarten;Märkisch-Oderland;Hauptstraße 17;1137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100246______;Münchehofe;124538;1;246;Hoppegarten;Märkisch-Oderland;Hauptstraße 16 B;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100247______;Münchehofe;124538;1;247;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100248______;Münchehofe;124538;1;248;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100249______;Münchehofe;124538;1;249;Hoppegarten;Märkisch-Oderland;Hauptstraße 16 B;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100251______;Münchehofe;124538;1;251;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100252______;Münchehofe;124538;1;252;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100254______;Münchehofe;124538;1;254;Hoppegarten;Märkisch-Oderland;Hauptstraße 15 B;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100255______;Münchehofe;124538;1;255;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100256______;Münchehofe;124538;1;256;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100257______;Münchehofe;124538;1;257;Hoppegarten;Märkisch-Oderland;Hauptstraße 15 A;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100258______;Münchehofe;124538;1;258;Hoppegarten;Märkisch-Oderland;Hauptstraße 15;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100259______;Münchehofe;124538;1;259;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100260______;Münchehofe;124538;1;260;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100261______;Münchehofe;124538;1;261;Hoppegarten;Märkisch-Oderland;Hauptstraße 14|Hauptstraße 14 A;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100262______;Münchehofe;124538;1;262;Hoppegarten;Märkisch-Oderland;Hauptstraße 13;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100263______;Münchehofe;124538;1;263;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100264______;Münchehofe;124538;1;264;Hoppegarten;Märkisch-Oderland;Hauptstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100265______;Münchehofe;124538;1;265;Hoppegarten;Märkisch-Oderland;Hauptstraße 12;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12453800100266______;Münchehofe;124538;1;266;Hoppegarten;Märkisch-Oderland;Hauptstraße 11;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
