FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243300100178______;Neu Golm;122433;1;178;Bad Saarow;Oder-Spree;Rabenfelde;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433001001790003__;Neu Golm;122433;1;179/3;Bad Saarow;Oder-Spree;Rabenfelde 5;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100180______;Neu Golm;122433;1;180;Bad Saarow;Oder-Spree;Rabenfelde;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100181______;Neu Golm;122433;1;181;Bad Saarow;Oder-Spree;Rabenfelde;54715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3820;
12243300100214______;Neu Golm;122433;1;214;Bad Saarow;Oder-Spree;An der Bahnlinie;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;696;
12243300100216______;Neu Golm;122433;1;216;Bad Saarow;Oder-Spree;Chausseestraße|Chausseestraße|L 412|L 421;7078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100217______;Neu Golm;122433;1;217;Bad Saarow;Oder-Spree;Heideweg;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100219______;Neu Golm;122433;1;219;Bad Saarow;Oder-Spree;Fürstenwalder Straße 27;8033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;731;
12243300100220______;Neu Golm;122433;1;220;Bad Saarow;Oder-Spree;Fürstenwalder Straße 26 D;7627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;515;
12243300100222______;Neu Golm;122433;1;222;Bad Saarow;Oder-Spree;Fürstenwalder Straße 26 A;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100223______;Neu Golm;122433;1;223;Bad Saarow;Oder-Spree;Ausbau;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100224______;Neu Golm;122433;1;224;Bad Saarow;Oder-Spree;Ausbau;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;114;
12243300100225______;Neu Golm;122433;1;225;Bad Saarow;Oder-Spree;Rabenfelde;16762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1411;
12243300100226______;Neu Golm;122433;1;226;Bad Saarow;Oder-Spree;Rabenfelde;81483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;15040;
12243300100227______;Neu Golm;122433;1;227;Bad Saarow;Oder-Spree;Birkenring 1;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100228______;Neu Golm;122433;1;228;Bad Saarow;Oder-Spree;Birkenring 3;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100229______;Neu Golm;122433;1;229;Bad Saarow;Oder-Spree;Chausseestraße 1;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100230______;Neu Golm;122433;1;230;Bad Saarow;Oder-Spree;Birkenring 2;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100231______;Neu Golm;122433;1;231;Bad Saarow;Oder-Spree;Fürstenwalder Straße 26 A;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100232______;Neu Golm;122433;1;232;Bad Saarow;Oder-Spree;Fürstenwalder Straße;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;407;
12243300100233______;Neu Golm;122433;1;233;Bad Saarow;Oder-Spree;Petersdorfer Weg 1;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100234______;Neu Golm;122433;1;234;Bad Saarow;Oder-Spree;Chausseestraße 7;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100235______;Neu Golm;122433;1;235;Bad Saarow;Oder-Spree;L 412;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100237______;Neu Golm;122433;1;237;Bad Saarow;Oder-Spree;An der L 412;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100238______;Neu Golm;122433;1;238;Bad Saarow;Oder-Spree;An der L 412;36284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;4982;
12243300100240______;Neu Golm;122433;1;240;Bad Saarow;Oder-Spree;Fürstenwalder Straße 26 C;8135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;471;
12243300100241______;Neu Golm;122433;1;241;Bad Saarow;Oder-Spree;Fürstenwalder Straße 26 B;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;134;
12243300100242______;Neu Golm;122433;1;242;Bad Saarow;Oder-Spree;Fürstenwalder Straße;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;146;
12243300100243______;Neu Golm;122433;1;243;Bad Saarow;Oder-Spree;Fürstenwalder Straße 33;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100244______;Neu Golm;122433;1;244;Bad Saarow;Oder-Spree;Fürstenwalder Straße 33;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100245______;Neu Golm;122433;1;245;Bad Saarow;Oder-Spree;Heideweg 7;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100246______;Neu Golm;122433;1;246;Bad Saarow;Oder-Spree;Heideweg 6;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100247______;Neu Golm;122433;1;247;Bad Saarow;Oder-Spree;Heideweg;50373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100248______;Neu Golm;122433;1;248;Bad Saarow;Oder-Spree;Fürstenwalder Straße 21;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300100249______;Neu Golm;122433;1;249;Bad Saarow;Oder-Spree;Heideweg 8;8573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200002______;Neu Golm;122433;2;2;Bad Saarow;Oder-Spree;Chausseestraße;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000030001__;Neu Golm;122433;2;3/1;Bad Saarow;Oder-Spree;Chausseestraße 25;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000030002__;Neu Golm;122433;2;3/2;Bad Saarow;Oder-Spree;Chausseestraße 25;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200008______;Neu Golm;122433;2;8;Bad Saarow;Oder-Spree;Chausseestraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000090003__;Neu Golm;122433;2;9/3;Bad Saarow;Oder-Spree;Chausseestraße 10 A;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200014______;Neu Golm;122433;2;14;Bad Saarow;Oder-Spree;An der Chausseestraße;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200015______;Neu Golm;122433;2;15;Bad Saarow;Oder-Spree;Nahe der Chausseestraße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;217;
122433002000160002__;Neu Golm;122433;2;16/2;Bad Saarow;Oder-Spree;Chausseestraße 8 C;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000160003__;Neu Golm;122433;2;16/3;Bad Saarow;Oder-Spree;Chausseestraße 8 D;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000160005__;Neu Golm;122433;2;16/5;Bad Saarow;Oder-Spree;Chausseestraße 8 B;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000160006__;Neu Golm;122433;2;16/6;Bad Saarow;Oder-Spree;Chausseestraße 8 A;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200020______;Neu Golm;122433;2;20;Bad Saarow;Oder-Spree;Chausseestraße 13;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200022______;Neu Golm;122433;2;22;Bad Saarow;Oder-Spree;Chausseestraße 15;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;1270;
12243300200025______;Neu Golm;122433;2;25;Bad Saarow;Oder-Spree;Chausseestraße 16;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200026______;Neu Golm;122433;2;26;Bad Saarow;Oder-Spree;Chausseestraße 16;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200027______;Neu Golm;122433;2;27;Bad Saarow;Oder-Spree;Chausseestraße 16;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200028______;Neu Golm;122433;2;28;Bad Saarow;Oder-Spree;Chausseestraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200030______;Neu Golm;122433;2;30;Bad Saarow;Oder-Spree;Chausseestraße 18;16494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;553;
12243300200032______;Neu Golm;122433;2;32;Bad Saarow;Oder-Spree;Am Weg nach Herzberg;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;91;
12243300200033______;Neu Golm;122433;2;33;Bad Saarow;Oder-Spree;Am Weg nach Pfaffendorf;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;857;
12243300200036______;Neu Golm;122433;2;36;Bad Saarow;Oder-Spree;Chausseestraße 20;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;132;
12243300200037______;Neu Golm;122433;2;37;Bad Saarow;Oder-Spree;An der L 412;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;85;
12243300200039______;Neu Golm;122433;2;39;Bad Saarow;Oder-Spree;Am Ausbau;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1428;
12243300200040______;Neu Golm;122433;2;40;Bad Saarow;Oder-Spree;An der Bergstraße;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;608;
122433002000420003__;Neu Golm;122433;2;42/3;Bad Saarow;Oder-Spree;An der Chausseestraße;6913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;788;
122433002000430001__;Neu Golm;122433;2;43/1;Bad Saarow;Oder-Spree;Chausseestraße 23;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;223;
122433002000430002__;Neu Golm;122433;2;43/2;Bad Saarow;Oder-Spree;Chausseestraße 23;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;182;
12243300200044______;Neu Golm;122433;2;44;Bad Saarow;Oder-Spree;Alte Straße 19;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;423;
12243300200046______;Neu Golm;122433;2;46;Bad Saarow;Oder-Spree;Alte Straße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;35;
12243300200048______;Neu Golm;122433;2;48;Bad Saarow;Oder-Spree;Alte Straße 5;6358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;475;
12243300200049______;Neu Golm;122433;2;49;Bad Saarow;Oder-Spree;Alte Straße 1;17643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000500001__;Neu Golm;122433;2;50/1;Bad Saarow;Oder-Spree;Chausseestraße 27 A;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000500002__;Neu Golm;122433;2;50/2;Bad Saarow;Oder-Spree;Chausseestraße 29;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000500003__;Neu Golm;122433;2;50/3;Bad Saarow;Oder-Spree;Chausseestraße 31;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000500004__;Neu Golm;122433;2;50/4;Bad Saarow;Oder-Spree;Fürstenwalder Straße 1;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000520001__;Neu Golm;122433;2;52/1;Bad Saarow;Oder-Spree;Fürstenwalder Straße 3;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;177;
122433002000520004__;Neu Golm;122433;2;52/4;Bad Saarow;Oder-Spree;Fürstenwalder Straße 4;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000520005__;Neu Golm;122433;2;52/5;Bad Saarow;Oder-Spree;Fürstenwalder Straße 4;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000540002__;Neu Golm;122433;2;54/2;Bad Saarow;Oder-Spree;Fürstenwalder Straße 4;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122433002000540003__;Neu Golm;122433;2;54/3;Bad Saarow;Oder-Spree;Fürstenwalder Straße 4 A;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200056______;Neu Golm;122433;2;56;Bad Saarow;Oder-Spree;Bergstraße 1 B;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200057______;Neu Golm;122433;2;57;Bad Saarow;Oder-Spree;An der Bergstraße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;150;
12243300200058______;Neu Golm;122433;2;58;Bad Saarow;Oder-Spree;Fürstenwalder Straße 6;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200059______;Neu Golm;122433;2;59;Bad Saarow;Oder-Spree;Fürstenwalder Straße 7;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200060______;Neu Golm;122433;2;60;Bad Saarow;Oder-Spree;Fürstenwalder Straße 7;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200061______;Neu Golm;122433;2;61;Bad Saarow;Oder-Spree;Fürstenwalder Straße 8;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243300200062______;Neu Golm;122433;2;62;Bad Saarow;Oder-Spree;Bergstraße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
