FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121514001000930003__;Gömnigk;121514;1;93/3;Brück;Potsdam-Mittelmark;Dorfstraße 10;7906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;2316;
12151400100094______;Gömnigk;121514;1;94;Brück;Potsdam-Mittelmark;Dorfstraße 9;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1186;
12151400100095______;Gömnigk;121514;1;95;Brück;Potsdam-Mittelmark;Dorfstraße 8;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000960001__;Gömnigk;121514;1;96/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;47;
121514001000960002__;Gömnigk;121514;1;96/2;Brück;Potsdam-Mittelmark;Dorfstraße 7;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;21;
121514001000960003__;Gömnigk;121514;1;96/3;Brück;Potsdam-Mittelmark;Dorfstraße 7 A;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1289;
121514001000960004__;Gömnigk;121514;1;96/4;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;2481;
12151400100097______;Gömnigk;121514;1;97;Brück;Potsdam-Mittelmark;Dorfstraße 7;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;259;
121514001000980001__;Gömnigk;121514;1;98/1;Brück;Potsdam-Mittelmark;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001000980002__;Gömnigk;121514;1;98/2;Brück;Potsdam-Mittelmark;Dorfstraße 6 A;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1551;
121514001000980004__;Gömnigk;121514;1;98/4;Brück;Potsdam-Mittelmark;Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;36;
121514001000980005__;Gömnigk;121514;1;98/5;Brück;Potsdam-Mittelmark;Dorfstraße 6;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1357;
12151400100099______;Gömnigk;121514;1;99;Brück;Potsdam-Mittelmark;Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001001000001__;Gömnigk;121514;1;100/1;Brück;Potsdam-Mittelmark;Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001001000003__;Gömnigk;121514;1;100/3;Brück;Potsdam-Mittelmark;Dorfstraße;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;619;
121514001001000004__;Gömnigk;121514;1;100/4;Brück;Potsdam-Mittelmark;Dorfstraße 5;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;1068;
12151400100101______;Gömnigk;121514;1;101;Brück;Potsdam-Mittelmark;Dorfstraße 4;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;709;
121514001001020001__;Gömnigk;121514;1;102/1;Brück;Potsdam-Mittelmark;Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001001020003__;Gömnigk;121514;1;102/3;Brück;Potsdam-Mittelmark;Dorfstraße 3;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;486;
121514001001020004__;Gömnigk;121514;1;102/4;Brück;Potsdam-Mittelmark;Dorfstraße;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
121514001001020006__;Gömnigk;121514;1;102/6;Brück;Potsdam-Mittelmark;Dorfstraße 2 A;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;219;
121514001001020007__;Gömnigk;121514;1;102/7;Brück;Potsdam-Mittelmark;Dorfstr.;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;330;
12151400100103______;Gömnigk;121514;1;103;Brück;Potsdam-Mittelmark;Dorfstraße 2;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100104______;Gömnigk;121514;1;104;Brück;Potsdam-Mittelmark;Karl-Marx-Straße 20;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100105______;Gömnigk;121514;1;105;Brück;Potsdam-Mittelmark;am Dorfe;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001001060001__;Gömnigk;121514;1;106/1;Brück;Potsdam-Mittelmark;am Dorfe;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001001060002__;Gömnigk;121514;1;106/2;Brück;Potsdam-Mittelmark;an der Straße von Belzig nach Brück;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100107______;Gömnigk;121514;1;107;Brück;Potsdam-Mittelmark;Dorfstraße;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100108______;Gömnigk;121514;1;108;Brück;Potsdam-Mittelmark;Dorfstraße;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100109______;Gömnigk;121514;1;109;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100112______;Gömnigk;121514;1;112;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100113______;Gömnigk;121514;1;113;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100114______;Gömnigk;121514;1;114;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100115______;Gömnigk;121514;1;115;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1319;
12151400100116______;Gömnigk;121514;1;116;Brück;Potsdam-Mittelmark;Die Dammstücke;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100117______;Gömnigk;121514;1;117;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;22900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8034;
12151400100118______;Gömnigk;121514;1;118;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;23950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8187;
12151400100119______;Gömnigk;121514;1;119;Brück;Potsdam-Mittelmark;Die Dammstück;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12151400100120______;Gömnigk;121514;1;120;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;31580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10065;
12151400100121______;Gömnigk;121514;1;121;Brück;Potsdam-Mittelmark;Die Dammstücke;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;385;
12151400100122______;Gömnigk;121514;1;122;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;19810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3631;
12151400100123______;Gömnigk;121514;1;123;Brück;Potsdam-Mittelmark;Weg|nach Linthe;4200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;798;
12151400100124______;Gömnigk;121514;1;124;Brück;Potsdam-Mittelmark;Die Dammstücke|Gemarkung Gömnigk;28420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2499;
12151400100125______;Gömnigk;121514;1;125;Brück;Potsdam-Mittelmark;nach Linthe;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100126______;Gömnigk;121514;1;126;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;99570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12151400100127______;Gömnigk;121514;1;127;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;89190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100128______;Gömnigk;121514;1;128;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;96590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100129______;Gömnigk;121514;1;129;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;84990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100130______;Gömnigk;121514;1;130;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;58464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100131______;Gömnigk;121514;1;131;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;24926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100132______;Gömnigk;121514;1;132;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;53534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100133______;Gömnigk;121514;1;133;Brück;Potsdam-Mittelmark;Weg|in der Oberheide;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100134______;Gömnigk;121514;1;134;Brück;Potsdam-Mittelmark;Die Oberheide|Gemarkung Gömnigk;35982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121514001001350001__;Gömnigk;121514;1;135/1;Brück;Potsdam-Mittelmark;Grabower Weg;565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
121514001001350002__;Gömnigk;121514;1;135/2;Brück;Potsdam-Mittelmark;Grabower Weg;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
121514001001350004__;Gömnigk;121514;1;135/4;Brück;Potsdam-Mittelmark;Grabower Weg;372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
121514001001350005__;Gömnigk;121514;1;135/5;Brück;Potsdam-Mittelmark;Grabower Weg 1;11384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;106;
12151400100136______;Gömnigk;121514;1;136;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100137______;Gömnigk;121514;1;137;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100138______;Gömnigk;121514;1;138;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100139______;Gömnigk;121514;1;139;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;15073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100140______;Gömnigk;121514;1;140;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;37422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2001;
12151400100141______;Gömnigk;121514;1;141;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;45506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100142______;Gömnigk;121514;1;142;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;37610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12151400100143______;Gömnigk;121514;1;143;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;11685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100144______;Gömnigk;121514;1;144;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;9705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12151400100145______;Gömnigk;121514;1;145;Brück;Potsdam-Mittelmark;Weg|nach Grabow;7740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;860;
12151400100146______;Gömnigk;121514;1;146;Brück;Potsdam-Mittelmark;Weg|an der Gemarkung Locktow;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12151400100147______;Gömnigk;121514;1;147;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;26940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1928;
12151400100148______;Gömnigk;121514;1;148;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;19810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3397;
12151400100149______;Gömnigk;121514;1;149;Brück;Potsdam-Mittelmark;Die Vierruten;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12151400100150______;Gömnigk;121514;1;150;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;77970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5833;
12151400100152______;Gömnigk;121514;1;152;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12151400100153______;Gömnigk;121514;1;153;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk|Weg;9380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1655;
12151400100154______;Gömnigk;121514;1;154;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;5711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;914;
12151400100156______;Gömnigk;121514;1;156;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;12516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2258;
12151400100159______;Gömnigk;121514;1;159;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;13863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1030;
12151400100160______;Gömnigk;121514;1;160;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12151400100161______;Gömnigk;121514;1;161;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12151400100162______;Gömnigk;121514;1;162;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;10900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1744;
12151400100163______;Gömnigk;121514;1;163;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;12033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2148;
12151400100164______;Gömnigk;121514;1;164;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2060;
12151400100165______;Gömnigk;121514;1;165;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1394;
121514001001660003__;Gömnigk;121514;1;166/3;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12151400100169______;Gömnigk;121514;1;169;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;814;
12151400100170______;Gömnigk;121514;1;170;Brück;Potsdam-Mittelmark;Die Obermaten;1887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12151400100173______;Gömnigk;121514;1;173;Brück;Potsdam-Mittelmark;Die Obermaten;3018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12151400100174______;Gömnigk;121514;1;174;Brück;Potsdam-Mittelmark;Die Obermaten;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12151400100175______;Gömnigk;121514;1;175;Brück;Potsdam-Mittelmark;Niemegker Straße 4;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12151400100176______;Gömnigk;121514;1;176;Brück;Potsdam-Mittelmark;Die Obermaten;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12151400100179______;Gömnigk;121514;1;179;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12151400100181______;Gömnigk;121514;1;181;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
12151400100184______;Gömnigk;121514;1;184;Brück;Potsdam-Mittelmark;Südlich des Ortes;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
12151400100188______;Gömnigk;121514;1;188;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;1058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12151400100189______;Gömnigk;121514;1;189;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1295;
12151400100191______;Gömnigk;121514;1;191;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1230;
12151400100194______;Gömnigk;121514;1;194;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12151400100195______;Gömnigk;121514;1;195;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1323;
12151400100196______;Gömnigk;121514;1;196;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2837;
12151400100197______;Gömnigk;121514;1;197;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;9651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2907;
121514001001980001__;Gömnigk;121514;1;198/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;12564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6117;
12151400100199______;Gömnigk;121514;1;199;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;822;
12151400100200______;Gömnigk;121514;1;200;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12151400100201______;Gömnigk;121514;1;201;Brück;Potsdam-Mittelmark;Die Obermaten;3577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1274;
12151400100202______;Gömnigk;121514;1;202;Brück;Potsdam-Mittelmark;Niemegker Straße 5;4545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1279;
12151400100203______;Gömnigk;121514;1;203;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2088;
12151400100204______;Gömnigk;121514;1;204;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12151400100205______;Gömnigk;121514;1;205;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1198;
12151400100206______;Gömnigk;121514;1;206;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1096;
12151400100207______;Gömnigk;121514;1;207;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2833;
12151400100208______;Gömnigk;121514;1;208;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;9490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3134;
12151400100209______;Gömnigk;121514;1;209;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;9900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3117;
121514001002100001__;Gömnigk;121514;1;210/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;7230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2154;
121514001002100002__;Gömnigk;121514;1;210/2;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;712;
121514001002110001__;Gömnigk;121514;1;211/1;Brück;Potsdam-Mittelmark;Niemegker Straße 3|Teich;6539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
121514001002110002__;Gömnigk;121514;1;211/2;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;767;
121514001002120001__;Gömnigk;121514;1;212/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;17508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5373;
121514001002120002__;Gömnigk;121514;1;212/2;Brück;Potsdam-Mittelmark;Niemegker Straße;2362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
12151400100213______;Gömnigk;121514;1;213;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;23500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6937;
12151400100214______;Gömnigk;121514;1;214;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;4330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1296;
12151400100215______;Gömnigk;121514;1;215;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;8350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2441;
12151400100216______;Gömnigk;121514;1;216;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;9330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2743;
12151400100217______;Gömnigk;121514;1;217;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;12625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3172;
12151400100218______;Gömnigk;121514;1;218;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;12019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3072;
12151400100221______;Gömnigk;121514;1;221;Brück;Potsdam-Mittelmark;im Planbusch;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
121514001002220001__;Gömnigk;121514;1;222/1;Brück;Potsdam-Mittelmark;Dorfstraße 35;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;103;
12151400100224______;Gömnigk;121514;1;224;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;837;
121514001002250001__;Gömnigk;121514;1;225/1;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;15;119;
121514001002250002__;Gömnigk;121514;1;225/2;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;751;
12151400100226______;Gömnigk;121514;1;226;Brück;Potsdam-Mittelmark;Gemarkung Gömnigk;3556;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
