FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870800100062______;Pröttlin;128708;1;62;Karstädt;Prignitz;Mühlenstücke;39032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14736;
12870800100063______;Pröttlin;128708;1;63;Karstädt;Prignitz;Mühlenstücke;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5305;
12870800100064______;Pröttlin;128708;1;64;Karstädt;Prignitz;Mühlenstücke;30584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13361;
12870800100065______;Pröttlin;128708;1;65;Karstädt;Prignitz;Mühlenstücke;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8471;
12870800100066______;Pröttlin;128708;1;66;Karstädt;Prignitz;Mühlenstücke;163192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54287;
12870800100067______;Pröttlin;128708;1;67;Karstädt;Prignitz;Mühlenstücke;29213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11705;
12870800100068______;Pröttlin;128708;1;68;Karstädt;Prignitz;Mühlenstücke;24349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9555;
12870800100069______;Pröttlin;128708;1;69;Karstädt;Prignitz;Mühlenstücke;14493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5312;
12870800100071______;Pröttlin;128708;1;71;Karstädt;Prignitz;Mühlenstücke;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;124;
12870800100072______;Pröttlin;128708;1;72;Karstädt;Prignitz;Mühlenstücke;10064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3685;
12870800100073______;Pröttlin;128708;1;73;Karstädt;Prignitz;Mühlenstücke;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4668;
12870800100076______;Pröttlin;128708;1;76;Karstädt;Prignitz;Mühlenstücke;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2264;
12870800100077______;Pröttlin;128708;1;77;Karstädt;Prignitz;Mühlenstücke;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3930;
12870800100080______;Pröttlin;128708;1;80;Karstädt;Prignitz;Milower Straße;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1707;
12870800100082______;Pröttlin;128708;1;82;Karstädt;Prignitz;Mühlenstücke;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1632;
12870800100083______;Pröttlin;128708;1;83;Karstädt;Prignitz;Am Bohrturm;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2822;
12870800100084______;Pröttlin;128708;1;84;Karstädt;Prignitz;Am Bohrturm;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2017;
12870800100085______;Pröttlin;128708;1;85;Karstädt;Prignitz;Am Bohrturm;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1973;
12870800100086______;Pröttlin;128708;1;86;Karstädt;Prignitz;Am Bohrturm;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1995;
12870800100087______;Pröttlin;128708;1;87;Karstädt;Prignitz;Am Bohrturm;17090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6703;
12870800100088______;Pröttlin;128708;1;88;Karstädt;Prignitz;Am Soll;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4729;
12870800100089______;Pröttlin;128708;1;89;Karstädt;Prignitz;Am Soll;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4377;
12870800100090______;Pröttlin;128708;1;90;Karstädt;Prignitz;Am Soll;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6547;
12870800100091______;Pröttlin;128708;1;91;Karstädt;Prignitz;Am Soll;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100092______;Pröttlin;128708;1;92;Karstädt;Prignitz;Am Soll;65820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28568;
12870800100093______;Pröttlin;128708;1;93;Karstädt;Prignitz;Am Soll;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5555;
12870800100094______;Pröttlin;128708;1;94;Karstädt;Prignitz;Am Soll;10931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4800;
12870800100095______;Pröttlin;128708;1;95;Karstädt;Prignitz;Am Soll;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;150;
12870800100096______;Pröttlin;128708;1;96;Karstädt;Prignitz;Am Soll;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;586;
12870800100097______;Pröttlin;128708;1;97;Karstädt;Prignitz;Am Soll;24762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;10642;
12870800100098______;Pröttlin;128708;1;98;Karstädt;Prignitz;Grabower Straße 1;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;105;
12870800100099______;Pröttlin;128708;1;99;Karstädt;Prignitz;Grabower Straße 3;14523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;5539;
128708001001000001__;Pröttlin;128708;1;100/1;Karstädt;Prignitz;Grabower Straße|K 7050;16127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100101______;Pröttlin;128708;1;101;Karstädt;Prignitz;Grabower Straße 2;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100102______;Pröttlin;128708;1;102;Karstädt;Prignitz;Pröttliner Dorfstraße 21;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100103______;Pröttlin;128708;1;103;Karstädt;Prignitz;Kohldämme;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;179;
12870800100104______;Pröttlin;128708;1;104;Karstädt;Prignitz;Kohldämme;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;263;
12870800100105______;Pröttlin;128708;1;105;Karstädt;Prignitz;Kohldämme;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12870800100106______;Pröttlin;128708;1;106;Karstädt;Prignitz;Kohldämme;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100107______;Pröttlin;128708;1;107;Karstädt;Prignitz;Kohldämme;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;578;
128708001001080001__;Pröttlin;128708;1;108/1;Karstädt;Prignitz;Kohldämme;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;314;
12870800100109______;Pröttlin;128708;1;109;Karstädt;Prignitz;Kohldämme;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;517;
12870800100110______;Pröttlin;128708;1;110;Karstädt;Prignitz;Kohldämme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;317;
12870800100111______;Pröttlin;128708;1;111;Karstädt;Prignitz;Kohldämme;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;317;
12870800100112______;Pröttlin;128708;1;112;Karstädt;Prignitz;Kohldämme;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;504;
12870800100113______;Pröttlin;128708;1;113;Karstädt;Prignitz;Kohldämme;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12870800100114______;Pröttlin;128708;1;114;Karstädt;Prignitz;Kohldämme;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;572;
12870800100115______;Pröttlin;128708;1;115;Karstädt;Prignitz;Kohldämme;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12870800100116______;Pröttlin;128708;1;116;Karstädt;Prignitz;Kohldämme;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;291;
12870800100117______;Pröttlin;128708;1;117;Karstädt;Prignitz;Kohldämme;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;390;
12870800100118______;Pröttlin;128708;1;118;Karstädt;Prignitz;Kohldämme;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;458;
12870800100119______;Pröttlin;128708;1;119;Karstädt;Prignitz;Kohldämme;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;801;
12870800100120______;Pröttlin;128708;1;120;Karstädt;Prignitz;An der Grabower Straße;8622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3919;
12870800100121______;Pröttlin;128708;1;121;Karstädt;Prignitz;An der Grabower Straße;32200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15134;
12870800100122______;Pröttlin;128708;1;122;Karstädt;Prignitz;An der Grabower Straße;78207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35423;
12870800100123______;Pröttlin;128708;1;123;Karstädt;Prignitz;An der Grabower Straße;7369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3314;
12870800100124______;Pröttlin;128708;1;124;Karstädt;Prignitz;An der Grabower Straße;12791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6012;
12870800100125______;Pröttlin;128708;1;125;Karstädt;Prignitz;An der Grabower Straße;16788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7677;
12870800100126______;Pröttlin;128708;1;126;Karstädt;Prignitz;An der Grabower Straße;16939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6437;
12870800100129______;Pröttlin;128708;1;129;Karstädt;Prignitz;Am Soll;17287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6838;
12870800100130______;Pröttlin;128708;1;130;Karstädt;Prignitz;Am Soll;21336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8671;
12870800100131______;Pröttlin;128708;1;131;Karstädt;Prignitz;Am Soll;6657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3071;
12870800100132______;Pröttlin;128708;1;132;Karstädt;Prignitz;Am Soll;117227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48945;
12870800100133______;Pröttlin;128708;1;133;Karstädt;Prignitz;Am Soll;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7499;
12870800100134______;Pröttlin;128708;1;134;Karstädt;Prignitz;Am Soll;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3962;
12870800100135______;Pröttlin;128708;1;135;Karstädt;Prignitz;Am Soll;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5385;
12870800100136______;Pröttlin;128708;1;136;Karstädt;Prignitz;Am Soll;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2084;
12870800100137______;Pröttlin;128708;1;137;Karstädt;Prignitz;Am Soll;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4924;
12870800100138______;Pröttlin;128708;1;138;Karstädt;Prignitz;Am Soll;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3392;
12870800100139______;Pröttlin;128708;1;139;Karstädt;Prignitz;Am Bohrturm;51930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17832;
12870800100141______;Pröttlin;128708;1;141;Karstädt;Prignitz;Mühlenstücke;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1416;
12870800100143______;Pröttlin;128708;1;143;Karstädt;Prignitz;Pröttliner Dorfstraße;6866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100144______;Pröttlin;128708;1;144;Karstädt;Prignitz;Pröttliner Dorfstraße;5219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870800100145______;Pröttlin;128708;1;145;Karstädt;Prignitz;Am Soll;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;178;
12870800100146______;Pröttlin;128708;1;146;Karstädt;Prignitz;An der Grabower Straße;4654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1769;
12870800100147______;Pröttlin;128708;1;147;Karstädt;Prignitz;Am Soll;14098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4963;
12870800100148______;Pröttlin;128708;1;148;Karstädt;Prignitz;An der Grabower Straße;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2329;
12870800100149______;Pröttlin;128708;1;149;Karstädt;Prignitz;Am Bohrturm;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3416;
12870800100150______;Pröttlin;128708;1;150;Karstädt;Prignitz;Mühlenstücke;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4878;
12870800100151______;Pröttlin;128708;1;151;Karstädt;Prignitz;Am Bohrturm;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4162;
12870800100152______;Pröttlin;128708;1;152;Karstädt;Prignitz;Mühlenstücke;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2213;
12870800100153______;Pröttlin;128708;1;153;Karstädt;Prignitz;Mühlenstücke;61029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21311;
12870800100154______;Pröttlin;128708;1;154;Karstädt;Prignitz;Mühlenstücke;45285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17170;
12870800100155______;Pröttlin;128708;1;155;Karstädt;Prignitz;Am Bohrturm;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12870800100156______;Pröttlin;128708;1;156;Karstädt;Prignitz;Mühlenstücke;21469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8273;
12870800100157______;Pröttlin;128708;1;157;Karstädt;Prignitz;Am Bohrturm;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;495;
12870800100158______;Pröttlin;128708;1;158;Karstädt;Prignitz;Mühlenstücke;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2625;
12870800100159______;Pröttlin;128708;1;159;Karstädt;Prignitz;Am Bohrturm;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;788;
12870800100160______;Pröttlin;128708;1;160;Karstädt;Prignitz;Mühlenstücke;18049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7421;
12870800100161______;Pröttlin;128708;1;161;Karstädt;Prignitz;Am Bohrturm;54073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19769;
12870800100162______;Pröttlin;128708;1;162;Karstädt;Prignitz;Mühlenstücke;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;730;
12870800200001______;Pröttlin;128708;2;1;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
12870800200002______;Pröttlin;128708;2;2;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;10387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3492;
12870800200003______;Pröttlin;128708;2;3;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;9372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2919;
12870800200004______;Pröttlin;128708;2;4;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;17946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4591;
12870800200005______;Pröttlin;128708;2;5;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;49582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11354;
12870800200008______;Pröttlin;128708;2;8;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;31827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11212;
12870800200009______;Pröttlin;128708;2;9;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;15192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5463;
12870800200010______;Pröttlin;128708;2;10;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12870800200011______;Pröttlin;128708;2;11;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12870800200012______;Pröttlin;128708;2;12;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;11441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4509;
12870800200014______;Pröttlin;128708;2;14;Karstädt;Prignitz;Mühlenstücke|Palms-Mühlenstücke;9763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3245;
