FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140400300948______;Beeskow;121404;3;948;Beeskow;Oder-Spree;Radinkendorfer Straße 31;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300949______;Beeskow;121404;3;949;Beeskow;Oder-Spree;Charlottenhof 24;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300950______;Beeskow;121404;3;950;Beeskow;Oder-Spree;Charlottenhof 24 b;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300951______;Beeskow;121404;3;951;Beeskow;Oder-Spree;Nahe der B 87;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300952______;Beeskow;121404;3;952;Beeskow;Oder-Spree;Nahe der B 87;52478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12160;
12140400300953______;Beeskow;121404;3;953;Beeskow;Oder-Spree;Wilhelmshöhe;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300954______;Beeskow;121404;3;954;Beeskow;Oder-Spree;Wilhelmshöhe 7;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300955______;Beeskow;121404;3;955;Beeskow;Oder-Spree;Wilhelmshöhe 6;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300956______;Beeskow;121404;3;956;Beeskow;Oder-Spree;Zur alten Tränke 11;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300957______;Beeskow;121404;3;957;Beeskow;Oder-Spree;Zur alten Tränke;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300958______;Beeskow;121404;3;958;Beeskow;Oder-Spree;Zur alten Tränke 11;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300959______;Beeskow;121404;3;959;Beeskow;Oder-Spree;Zur alten Tränke;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300960______;Beeskow;121404;3;960;Beeskow;Oder-Spree;Radinkendorfer Straße 45 a;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300961______;Beeskow;121404;3;961;Beeskow;Oder-Spree;Radinkendorfer Straße 45 a;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300962______;Beeskow;121404;3;962;Beeskow;Oder-Spree;Radinkendorfer Straße 58;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300963______;Beeskow;121404;3;963;Beeskow;Oder-Spree;Radinkendorfer Straße 58;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300964______;Beeskow;121404;3;964;Beeskow;Oder-Spree;Wiesenweg 4 b;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300966______;Beeskow;121404;3;966;Beeskow;Oder-Spree;Charlottenhof;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300967______;Beeskow;121404;3;967;Beeskow;Oder-Spree;Radinkendorfer Straße;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300968______;Beeskow;121404;3;968;Beeskow;Oder-Spree;Radinkendorfer Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300969______;Beeskow;121404;3;969;Beeskow;Oder-Spree;Wiesenweg 4 c;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300970______;Beeskow;121404;3;970;Beeskow;Oder-Spree;Wiesenweg 4 d;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300971______;Beeskow;121404;3;971;Beeskow;Oder-Spree;Wiesenweg 1 d;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300972______;Beeskow;121404;3;972;Beeskow;Oder-Spree;Wiesenweg 1 c;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300973______;Beeskow;121404;3;973;Beeskow;Oder-Spree;Radinkendorfer Straße 60;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300974______;Beeskow;121404;3;974;Beeskow;Oder-Spree;Radinkendorfer Straße 60;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300975______;Beeskow;121404;3;975;Beeskow;Oder-Spree;Wiesenweg 1 c;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300976______;Beeskow;121404;3;976;Beeskow;Oder-Spree;Radinkendorfer Straße 51;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300977______;Beeskow;121404;3;977;Beeskow;Oder-Spree;Neuer Weg 1;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300978______;Beeskow;121404;3;978;Beeskow;Oder-Spree;Neuer Weg 3;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300979______;Beeskow;121404;3;979;Beeskow;Oder-Spree;Neuer Weg 2;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300980______;Beeskow;121404;3;980;Beeskow;Oder-Spree;Radinkendorfer Straße 54 a;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300981______;Beeskow;121404;3;981;Beeskow;Oder-Spree;Wiesenweg 4 a;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300982______;Beeskow;121404;3;982;Beeskow;Oder-Spree;Radinkendorfer Straße 54;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300983______;Beeskow;121404;3;983;Beeskow;Oder-Spree;Wiesenweg 4 a;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300984______;Beeskow;121404;3;984;Beeskow;Oder-Spree;Ackerweg 4 c;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300985______;Beeskow;121404;3;985;Beeskow;Oder-Spree;Ackerweg 4 a;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300987______;Beeskow;121404;3;987;Beeskow;Oder-Spree;Charlottenhof 11;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300988______;Beeskow;121404;3;988;Beeskow;Oder-Spree;Charlottenhof|Industriegebiet Hufenfeld;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300989______;Beeskow;121404;3;989;Beeskow;Oder-Spree;Ackerweg 2 a;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300990______;Beeskow;121404;3;990;Beeskow;Oder-Spree;Ackerweg 2;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300991______;Beeskow;121404;3;991;Beeskow;Oder-Spree;Radinkendorfer Straße;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300992______;Beeskow;121404;3;992;Beeskow;Oder-Spree;Radinkendorfer Straße;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300993______;Beeskow;121404;3;993;Beeskow;Oder-Spree;Radinkendorfer Straße;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3;
12140400300994______;Beeskow;121404;3;994;Beeskow;Oder-Spree;Radinkendorfer Straße;9476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300995______;Beeskow;121404;3;995;Beeskow;Oder-Spree;Charlottenhof 20|Charlottenhof 21;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300996______;Beeskow;121404;3;996;Beeskow;Oder-Spree;Charlottenhof 17 a;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300997______;Beeskow;121404;3;997;Beeskow;Oder-Spree;Charlottenhof 16;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300998______;Beeskow;121404;3;998;Beeskow;Oder-Spree;Am Spanplattenwerk 11;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400300999______;Beeskow;121404;3;999;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12140400301000______;Beeskow;121404;3;1000;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;51187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11977;
12140400301001______;Beeskow;121404;3;1001;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12140400301002______;Beeskow;121404;3;1002;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;210;
12140400301003______;Beeskow;121404;3;1003;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;353;
12140400301004______;Beeskow;121404;3;1004;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;24146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5410;
12140400301005______;Beeskow;121404;3;1005;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;274;
12140400301006______;Beeskow;121404;3;1006;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;25677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6659;
12140400301007______;Beeskow;121404;3;1007;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;277;
12140400301008______;Beeskow;121404;3;1008;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;25843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;7727;
12140400301009______;Beeskow;121404;3;1009;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;22;
12140400301011______;Beeskow;121404;3;1011;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;564;
12140400301013______;Beeskow;121404;3;1013;Beeskow;Oder-Spree;Wilhelmshöhe 2;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400301014______;Beeskow;121404;3;1014;Beeskow;Oder-Spree;Industriegebiet Hufenfeld;57023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;16177;
12140400301015______;Beeskow;121404;3;1015;Beeskow;Oder-Spree;Charlottenhof 10;16288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;4834;
12140400301016______;Beeskow;121404;3;1016;Beeskow;Oder-Spree;Charlottenhof;8266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;2457;
12140400301017______;Beeskow;121404;3;1017;Beeskow;Oder-Spree;Charlottenhof;8809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;2907;
12140400301018______;Beeskow;121404;3;1018;Beeskow;Oder-Spree;Charlottenhof 11 a;11222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;3545;
12140400301019______;Beeskow;121404;3;1019;Beeskow;Oder-Spree;Hufenfeld;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14;1650;
12140400301020______;Beeskow;121404;3;1020;Beeskow;Oder-Spree;Industriegebiet Hufenfeld 8;61550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;18611;
12140400301021______;Beeskow;121404;3;1021;Beeskow;Oder-Spree;Waldweg 3 b;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400301022______;Beeskow;121404;3;1022;Beeskow;Oder-Spree;Waldweg 3;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400301023______;Beeskow;121404;3;1023;Beeskow;Oder-Spree;Waldweg 3;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400301024______;Beeskow;121404;3;1024;Beeskow;Oder-Spree;Tränkeweg 1 b;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400301025______;Beeskow;121404;3;1025;Beeskow;Oder-Spree;Radinkendorfer Straße 57;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400301026______;Beeskow;121404;3;1026;Beeskow;Oder-Spree;Charlottenhof;5257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;1752;
12140400301027______;Beeskow;121404;3;1027;Beeskow;Oder-Spree;Charlottenhof 13;6148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;1417;
12140400301028______;Beeskow;121404;3;1028;Beeskow;Oder-Spree;Charlottenhof 13 a;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140400301029______;Beeskow;121404;3;1029;Beeskow;Oder-Spree;Charlottenhof 14;8328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404004000120003__;Beeskow;121404;4;12/3;Beeskow;Oder-Spree;Radinkendorfer Straße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121404004000120005__;Beeskow;121404;4;12/5;Beeskow;Oder-Spree;Fürstenwalder Straße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
