FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12398000200013______;Warnitz;123980;2;13;Oberuckersee;Uckermark;Unterquast 7 a;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200014______;Warnitz;123980;2;14;Oberuckersee;Uckermark;Unterquast 7;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200015______;Warnitz;123980;2;15;Oberuckersee;Uckermark;Oberquast 1;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200016______;Warnitz;123980;2;16;Oberuckersee;Uckermark;Oberquast 2;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200017______;Warnitz;123980;2;17;Oberuckersee;Uckermark;Oberquast 3;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200018______;Warnitz;123980;2;18;Oberuckersee;Uckermark;Oberquast 4|Oberquast 5;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200019______;Warnitz;123980;2;19;Oberuckersee;Uckermark;Unterquast;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200021______;Warnitz;123980;2;21;Oberuckersee;Uckermark;Oberquast;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200026______;Warnitz;123980;2;26;Oberuckersee;Uckermark;Oberuckersee;5052697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200027______;Warnitz;123980;2;27;Oberuckersee;Uckermark;Unterquast;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;7;
12398000200028______;Warnitz;123980;2;28;Oberuckersee;Uckermark;Unterquast;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;18;
12398000200030______;Warnitz;123980;2;30;Oberuckersee;Uckermark;Oberquast;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200031______;Warnitz;123980;2;31;Oberuckersee;Uckermark;Oberquast 86;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200163______;Warnitz;123980;2;163;Oberuckersee;Uckermark;Oberquast;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200164______;Warnitz;123980;2;164;Oberuckersee;Uckermark;Oberquast 86;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200165______;Warnitz;123980;2;165;Oberuckersee;Uckermark;Oberquast 18;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200167______;Warnitz;123980;2;167;Oberuckersee;Uckermark;Oberquast;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200171______;Warnitz;123980;2;171;Oberuckersee;Uckermark;Unterquast;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200172______;Warnitz;123980;2;172;Oberuckersee;Uckermark;Unterquast 9;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200173______;Warnitz;123980;2;173;Oberuckersee;Uckermark;Unterquast 37;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200174______;Warnitz;123980;2;174;Oberuckersee;Uckermark;Unterquast;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200175______;Warnitz;123980;2;175;Oberuckersee;Uckermark;Oberquast;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200176______;Warnitz;123980;2;176;Oberuckersee;Uckermark;Oberquast 3;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200179______;Warnitz;123980;2;179;Oberuckersee;Uckermark;Oberquast 3;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200181______;Warnitz;123980;2;181;Oberuckersee;Uckermark;Oberquast;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200182______;Warnitz;123980;2;182;Oberuckersee;Uckermark;Oberquast;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200183______;Warnitz;123980;2;183;Oberuckersee;Uckermark;Oberquast 2;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200185______;Warnitz;123980;2;185;Oberuckersee;Uckermark;Oberquast 2;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200186______;Warnitz;123980;2;186;Oberuckersee;Uckermark;Oberquast;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200187______;Warnitz;123980;2;187;Oberuckersee;Uckermark;Unterquast;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200188______;Warnitz;123980;2;188;Oberuckersee;Uckermark;Unterquast;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200189______;Warnitz;123980;2;189;Oberuckersee;Uckermark;Unterquast;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200190______;Warnitz;123980;2;190;Oberuckersee;Uckermark;Unterquast;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200191______;Warnitz;123980;2;191;Oberuckersee;Uckermark;Ostufer;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200192______;Warnitz;123980;2;192;Oberuckersee;Uckermark;Ostufer;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200193______;Warnitz;123980;2;193;Oberuckersee;Uckermark;Ostufer;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200194______;Warnitz;123980;2;194;Oberuckersee;Uckermark;Ostufer 119;11932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200195______;Warnitz;123980;2;195;Oberuckersee;Uckermark;Oberquast 38|Oberquast 39|Oberquast 40;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200196______;Warnitz;123980;2;196;Oberuckersee;Uckermark;Oberquast 19;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000200197______;Warnitz;123980;2;197;Oberuckersee;Uckermark;Moorgrund|Oberquast|Quast|Unterquast;116208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;19278;
12398000300002______;Warnitz;123980;3;2;Oberuckersee;Uckermark;Lindenallee;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000300003______;Warnitz;123980;3;3;Oberuckersee;Uckermark;Lindenallee|Turnersruh;35608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040001__;Warnitz;123980;3;4/1;Oberuckersee;Uckermark;Turnersruh;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040002__;Warnitz;123980;3;4/2;Oberuckersee;Uckermark;Turnersruh 10;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040003__;Warnitz;123980;3;4/3;Oberuckersee;Uckermark;Turnersruh 11;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040004__;Warnitz;123980;3;4/4;Oberuckersee;Uckermark;Turnersruh 12;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040005__;Warnitz;123980;3;4/5;Oberuckersee;Uckermark;Turnersruh 13;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040006__;Warnitz;123980;3;4/6;Oberuckersee;Uckermark;Turnersruh 13 a;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040007__;Warnitz;123980;3;4/7;Oberuckersee;Uckermark;Turnersruh 9;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040008__;Warnitz;123980;3;4/8;Oberuckersee;Uckermark;Turnersruh 32;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040009__;Warnitz;123980;3;4/9;Oberuckersee;Uckermark;Turnersruh 14;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040010__;Warnitz;123980;3;4/10;Oberuckersee;Uckermark;Turnersruh 8;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040011__;Warnitz;123980;3;4/11;Oberuckersee;Uckermark;Turnersruh 31;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040012__;Warnitz;123980;3;4/12;Oberuckersee;Uckermark;Turnersruh 15;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040013__;Warnitz;123980;3;4/13;Oberuckersee;Uckermark;Turnersruh 7;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040014__;Warnitz;123980;3;4/14;Oberuckersee;Uckermark;Turnersruh 30;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040015__;Warnitz;123980;3;4/15;Oberuckersee;Uckermark;Turnersruh 16;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040016__;Warnitz;123980;3;4/16;Oberuckersee;Uckermark;Turnersruh 6;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040017__;Warnitz;123980;3;4/17;Oberuckersee;Uckermark;Turnersruh 29;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040018__;Warnitz;123980;3;4/18;Oberuckersee;Uckermark;Turnersruh 28;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040019__;Warnitz;123980;3;4/19;Oberuckersee;Uckermark;Turnersruh 17;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040020__;Warnitz;123980;3;4/20;Oberuckersee;Uckermark;Turnersruh 5;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040021__;Warnitz;123980;3;4/21;Oberuckersee;Uckermark;Turnersruh 4;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040022__;Warnitz;123980;3;4/22;Oberuckersee;Uckermark;Turnersruh 4;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040023__;Warnitz;123980;3;4/23;Oberuckersee;Uckermark;Turnersruh 27;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040024__;Warnitz;123980;3;4/24;Oberuckersee;Uckermark;Turnersruh 18;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040025__;Warnitz;123980;3;4/25;Oberuckersee;Uckermark;Turnersruh 19;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040026__;Warnitz;123980;3;4/26;Oberuckersee;Uckermark;Turnersruh 3;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040027__;Warnitz;123980;3;4/27;Oberuckersee;Uckermark;Turnersruh 26;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040028__;Warnitz;123980;3;4/28;Oberuckersee;Uckermark;Turnersruh 20;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040029__;Warnitz;123980;3;4/29;Oberuckersee;Uckermark;Turnersruh 2;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040030__;Warnitz;123980;3;4/30;Oberuckersee;Uckermark;Turnersruh 25;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040031__;Warnitz;123980;3;4/31;Oberuckersee;Uckermark;Turnersruh 21;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040032__;Warnitz;123980;3;4/32;Oberuckersee;Uckermark;Turnersruh 1;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040033__;Warnitz;123980;3;4/33;Oberuckersee;Uckermark;Turnersruh 24;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040034__;Warnitz;123980;3;4/34;Oberuckersee;Uckermark;Turnersruh 23;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040035__;Warnitz;123980;3;4/35;Oberuckersee;Uckermark;Turnersruh 22;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040036__;Warnitz;123980;3;4/36;Oberuckersee;Uckermark;Turnersruh;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040037__;Warnitz;123980;3;4/37;Oberuckersee;Uckermark;Turnersruh;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040038__;Warnitz;123980;3;4/38;Oberuckersee;Uckermark;Turnersruh;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040039__;Warnitz;123980;3;4/39;Oberuckersee;Uckermark;Turnersruh;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040040__;Warnitz;123980;3;4/40;Oberuckersee;Uckermark;Turnersruh;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123980003000040042__;Warnitz;123980;3;4/42;Oberuckersee;Uckermark;Turnersruh 30;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000300005______;Warnitz;123980;3;5;Oberuckersee;Uckermark;Am Wald;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000300007______;Warnitz;123980;3;7;Oberuckersee;Uckermark;Lindenallee;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000300011______;Warnitz;123980;3;11;Oberuckersee;Uckermark;Lindenallee;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12398000300012______;Warnitz;123980;3;12;Oberuckersee;Uckermark;Lindenallee;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
