FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291000300104______;Freidorf;122910;3;104;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1051;
12291000300105______;Freidorf;122910;3;105;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1455;
12291000300106______;Freidorf;122910;3;106;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg|Weg;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;193;
12291000300107______;Freidorf;122910;3;107;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg;7490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;708;
122910003001080001__;Freidorf;122910;3;108/1;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;230;
122910003001080002__;Freidorf;122910;3;108/2;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg;6139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300110______;Freidorf;122910;3;110;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2310;
12291000300111______;Freidorf;122910;3;111;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2306;
12291000300112______;Freidorf;122910;3;112;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2324;
12291000300113______;Freidorf;122910;3;113;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2566;
12291000300114______;Freidorf;122910;3;114;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2175;
12291000300115______;Freidorf;122910;3;115;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2157;
12291000300116______;Freidorf;122910;3;116;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;870;
12291000300117______;Freidorf;122910;3;117;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;853;
12291000300118______;Freidorf;122910;3;118;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300119______;Freidorf;122910;3;119;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;770;
12291000300120______;Freidorf;122910;3;120;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1360;
12291000300121______;Freidorf;122910;3;121;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1948;
12291000300122______;Freidorf;122910;3;122;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1216;
12291000300123______;Freidorf;122910;3;123;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2118;
12291000300124______;Freidorf;122910;3;124;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1121;
12291000300126______;Freidorf;122910;3;126;Halbe;Dahme-Spreewald [Dubja-Błota];Heuweg|Sapenz;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;591;
12291000300127______;Freidorf;122910;3;127;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2061;
12291000300128______;Freidorf;122910;3;128;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2240;
12291000300129______;Freidorf;122910;3;129;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2275;
12291000300130______;Freidorf;122910;3;130;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2130;
12291000300131______;Freidorf;122910;3;131;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1884;
12291000300132______;Freidorf;122910;3;132;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2158;
12291000300134______;Freidorf;122910;3;134;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2211;
12291000300135______;Freidorf;122910;3;135;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2187;
12291000300136______;Freidorf;122910;3;136;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1530;
12291000300137______;Freidorf;122910;3;137;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;10347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3358;
12291000300139______;Freidorf;122910;3;139;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;5339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1708;
12291000300140______;Freidorf;122910;3;140;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300141______;Freidorf;122910;3;141;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;361;
12291000300144______;Freidorf;122910;3;144;Halbe;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300145______;Freidorf;122910;3;145;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;3857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1070;
12291000300146______;Freidorf;122910;3;146;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1309;
12291000300147______;Freidorf;122910;3;147;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;690;
12291000300148______;Freidorf;122910;3;148;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1798;
12291000300149______;Freidorf;122910;3;149;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1600;
12291000300150______;Freidorf;122910;3;150;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1628;
12291000300151______;Freidorf;122910;3;151;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;162;
12291000300152______;Freidorf;122910;3;152;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;5503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;597;
12291000300153______;Freidorf;122910;3;153;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;262;
12291000300154______;Freidorf;122910;3;154;Halbe;Dahme-Spreewald [Dubja-Błota];Heuweg|Sapenz;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;1380;
12291000300155______;Freidorf;122910;3;155;Halbe;Dahme-Spreewald [Dubja-Błota];Heuweg;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300156______;Freidorf;122910;3;156;Halbe;Dahme-Spreewald [Dubja-Błota];Heuweg;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300157______;Freidorf;122910;3;157;Halbe;Dahme-Spreewald [Dubja-Błota];Dorfstraße;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300159______;Freidorf;122910;3;159;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1800;
12291000300160______;Freidorf;122910;3;160;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;5245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1135;
12291000300161______;Freidorf;122910;3;161;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;379;
12291000300162______;Freidorf;122910;3;162;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;561;
12291000300163______;Freidorf;122910;3;163;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;616;
12291000300164______;Freidorf;122910;3;164;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2126;
12291000300165______;Freidorf;122910;3;165;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1981;
12291000300166______;Freidorf;122910;3;166;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;186;
12291000300167______;Freidorf;122910;3;167;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2451;
12291000300168______;Freidorf;122910;3;168;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300169______;Freidorf;122910;3;169;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300170______;Freidorf;122910;3;170;Halbe;Dahme-Spreewald [Dubja-Błota];K 6150;10198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300175______;Freidorf;122910;3;175;Halbe;Dahme-Spreewald [Dubja-Błota];Eichelberg;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300176______;Freidorf;122910;3;176;Halbe;Dahme-Spreewald [Dubja-Błota];Eichelberg;29788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300177______;Freidorf;122910;3;177;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12291000300178______;Freidorf;122910;3;178;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;510;
12291000300179______;Freidorf;122910;3;179;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
12291000300180______;Freidorf;122910;3;180;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;762;
12291000300181______;Freidorf;122910;3;181;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1628;
12291000300182______;Freidorf;122910;3;182;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;6139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1573;
12291000300183______;Freidorf;122910;3;183;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;4583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1347;
12291000300184______;Freidorf;122910;3;184;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
12291000300185______;Freidorf;122910;3;185;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;3513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1010;
12291000300186______;Freidorf;122910;3;186;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;366;
12291000300187______;Freidorf;122910;3;187;Halbe;Dahme-Spreewald [Dubja-Błota];Sapenz;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1333;
12291000300189______;Freidorf;122910;3;189;Halbe;Dahme-Spreewald [Dubja-Błota];Heuweg;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300190______;Freidorf;122910;3;190;Halbe;Dahme-Spreewald [Dubja-Błota];Heuweg;14477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291000300191______;Freidorf;122910;3;191;Halbe;Dahme-Spreewald [Dubja-Błota];An der Buchte;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1211;
12291000300192______;Freidorf;122910;3;192;Halbe;Dahme-Spreewald [Dubja-Błota];An der Buchte;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;648;
12291000300193______;Freidorf;122910;3;193;Halbe;Dahme-Spreewald [Dubja-Błota];An der Buchte;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;569;
12291000300194______;Freidorf;122910;3;194;Halbe;Dahme-Spreewald [Dubja-Błota];An der Buchte;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1101;
12291000300195______;Freidorf;122910;3;195;Halbe;Dahme-Spreewald [Dubja-Błota];An der Buchte;5087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;967;
12291000300196______;Freidorf;122910;3;196;Halbe;Dahme-Spreewald [Dubja-Błota];Am Eichelberg;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;226;
12291000300197______;Freidorf;122910;3;197;Halbe;Dahme-Spreewald [Dubja-Błota];Am Eichelberg;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1134;
12291000300198______;Freidorf;122910;3;198;Halbe;Dahme-Spreewald [Dubja-Błota];Am Eichelberg;6936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1521;
12291000300199______;Freidorf;122910;3;199;Halbe;Dahme-Spreewald [Dubja-Błota];Am Eichelberg;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;481;
12291000300200______;Freidorf;122910;3;200;Halbe;Dahme-Spreewald [Dubja-Błota];Am Eichelberg;11641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2548;
12291000300201______;Freidorf;122910;3;201;Halbe;Dahme-Spreewald [Dubja-Błota];Am Eichelberg;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1089;
12291000300202______;Freidorf;122910;3;202;Halbe;Dahme-Spreewald [Dubja-Błota];Am Eichelberg;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;970;
12291000300203______;Freidorf;122910;3;203;Halbe;Dahme-Spreewald [Dubja-Błota];Am Eichelberg;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;669;
12291000300204______;Freidorf;122910;3;204;Halbe;Dahme-Spreewald [Dubja-Błota];Am Eichelberg;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;900;
12291000300205______;Freidorf;122910;3;205;Halbe;Dahme-Spreewald [Dubja-Błota];Eichelberg;12838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2138;
12291000300206______;Freidorf;122910;3;206;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;878;
12291000300207______;Freidorf;122910;3;207;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1656;
12291000300208______;Freidorf;122910;3;208;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1304;
12291000300209______;Freidorf;122910;3;209;Halbe;Dahme-Spreewald [Dubja-Błota];Am Springberg;17968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3134;
12291000300210______;Freidorf;122910;3;210;Halbe;Dahme-Spreewald [Dubja-Błota];An der Buchte;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;938;
12291000300211______;Freidorf;122910;3;211;Halbe;Dahme-Spreewald [Dubja-Błota];An der Buchte;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30;
12291000300212______;Freidorf;122910;3;212;Halbe;Dahme-Spreewald [Dubja-Błota];An der Buchte;5194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1100;
