FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164300200330______;Schönerlinde;121643;2;330;Wandlitz;Barnim;Heideberge;28085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;7399;
12164300200331______;Schönerlinde;121643;2;331;Wandlitz;Barnim;Heideberge;15572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3954;
12164300200332______;Schönerlinde;121643;2;332;Wandlitz;Barnim;Weg Nr. 3;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1744;
12164300200333______;Schönerlinde;121643;2;333;Wandlitz;Barnim;Zum Friedhof 2;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200334______;Schönerlinde;121643;2;334;Wandlitz;Barnim;Zum Friedhof;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200335______;Schönerlinde;121643;2;335;Wandlitz;Barnim;Schönerlinder Chaussee 39;3263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200336______;Schönerlinde;121643;2;336;Wandlitz;Barnim;Schönerlinder Chaussee 39;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200337______;Schönerlinde;121643;2;337;Wandlitz;Barnim;Berliner Allee|Zum Friedhof;60451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;14283;
12164300200338______;Schönerlinde;121643;2;338;Wandlitz;Barnim;Graben;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;24;
121643002003390001__;Schönerlinde;121643;2;339/1;Wandlitz;Barnim;Graben;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;398;
121643002003390003__;Schönerlinde;121643;2;339/3;Wandlitz;Barnim;Graben;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;106;
12164300200341______;Schönerlinde;121643;2;341;Wandlitz;Barnim;Aussenpläne;25533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;7353;
12164300200342______;Schönerlinde;121643;2;342;Wandlitz;Barnim;Aussenpläne|Forstabteilung 2136;22310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;831;
12164300200343______;Schönerlinde;121643;2;343;Wandlitz;Barnim;Aussenpläne;38610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;7752;
12164300200344______;Schönerlinde;121643;2;344;Wandlitz;Barnim;Aussenpläne;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2062;
12164300200345______;Schönerlinde;121643;2;345;Wandlitz;Barnim;Aussenpläne;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;332;
12164300200346______;Schönerlinde;121643;2;346;Wandlitz;Barnim;Aussenpläne|Forstabteilung 2136;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2127;
12164300200347______;Schönerlinde;121643;2;347;Wandlitz;Barnim;Aussenpläne;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;879;
12164300200348______;Schönerlinde;121643;2;348;Wandlitz;Barnim;Aussenpläne;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;517;
12164300200349______;Schönerlinde;121643;2;349;Wandlitz;Barnim;Aussenpläne;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;651;
12164300200350______;Schönerlinde;121643;2;350;Wandlitz;Barnim;Aussenpläne;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;940;
12164300200351______;Schönerlinde;121643;2;351;Wandlitz;Barnim;Aussenpläne;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1007;
12164300200352______;Schönerlinde;121643;2;352;Wandlitz;Barnim;Aussenpläne;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;579;
12164300200353______;Schönerlinde;121643;2;353;Wandlitz;Barnim;Aussenpläne;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;503;
12164300200354______;Schönerlinde;121643;2;354;Wandlitz;Barnim;Hobrechtsfelder Weg;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1112;
12164300200355______;Schönerlinde;121643;2;355;Wandlitz;Barnim;Hobrechtsfelder Weg;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1213;
12164300200356______;Schönerlinde;121643;2;356;Wandlitz;Barnim;Hobrechtsfelder Weg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;436;
12164300200357______;Schönerlinde;121643;2;357;Wandlitz;Barnim;Hobrechtsfelder Weg;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;842;
12164300200358______;Schönerlinde;121643;2;358;Wandlitz;Barnim;Hobrechtsfelder Weg;21080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3658;
12164300200359______;Schönerlinde;121643;2;359;Wandlitz;Barnim;Hobrechtsfelder Weg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;166;
12164300200360______;Schönerlinde;121643;2;360;Wandlitz;Barnim;Weg Nr. 2;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;453;
12164300200361______;Schönerlinde;121643;2;361;Wandlitz;Barnim;Weg Nr. 2;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1527;
12164300200362______;Schönerlinde;121643;2;362;Wandlitz;Barnim;Weg Nr. 2;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1457;
12164300200363______;Schönerlinde;121643;2;363;Wandlitz;Barnim;Weg Nr. 2;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;487;
12164300200364______;Schönerlinde;121643;2;364;Wandlitz;Barnim;Weg Nr. 2;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;481;
12164300200365______;Schönerlinde;121643;2;365;Wandlitz;Barnim;Weg Nr. 2;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1375;
12164300200366______;Schönerlinde;121643;2;366;Wandlitz;Barnim;Weg Nr. 2;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;2032;
12164300200367______;Schönerlinde;121643;2;367;Wandlitz;Barnim;Weg Nr. 2;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;700;
12164300200368______;Schönerlinde;121643;2;368;Wandlitz;Barnim;Weg Nr. 2;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3651;
12164300200369______;Schönerlinde;121643;2;369;Wandlitz;Barnim;Weg Nr. 2;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1580;
12164300200370______;Schönerlinde;121643;2;370;Wandlitz;Barnim;Weg Nr. 2;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1577;
12164300200371______;Schönerlinde;121643;2;371;Wandlitz;Barnim;Weg Nr. 2;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;423;
12164300200372______;Schönerlinde;121643;2;372;Wandlitz;Barnim;Weg Nr. 2;13790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3615;
12164300200373______;Schönerlinde;121643;2;373;Wandlitz;Barnim;Weg Nr. 2;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3791;
12164300200374______;Schönerlinde;121643;2;374;Wandlitz;Barnim;Hobrechtsfelder Weg;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1526;
12164300200375______;Schönerlinde;121643;2;375;Wandlitz;Barnim;Hobrechtsfelder Weg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1332;
12164300200376______;Schönerlinde;121643;2;376;Wandlitz;Barnim;Hobrechtsfelder Weg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1482;
12164300200377______;Schönerlinde;121643;2;377;Wandlitz;Barnim;Hobrechtsfelder Weg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;1801;
12164300200379______;Schönerlinde;121643;2;379;Wandlitz;Barnim;Hobrechtsfelder Weg 4;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200380______;Schönerlinde;121643;2;380;Wandlitz;Barnim;Hobrechtsfelder Weg 4;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643002003810003__;Schönerlinde;121643;2;381/3;Wandlitz;Barnim;Hobrechtsfelder Weg 3 b;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643002003810004__;Schönerlinde;121643;2;381/4;Wandlitz;Barnim;Hobrechtsfelder Weg 3 a;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643002003810006__;Schönerlinde;121643;2;381/6;Wandlitz;Barnim;Hobrechtsfelder Weg 3 d;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643002003810007__;Schönerlinde;121643;2;381/7;Wandlitz;Barnim;Hobrechtsfelder Weg 3 c;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643002003820001__;Schönerlinde;121643;2;382/1;Wandlitz;Barnim;Hobrechtsfelder Weg 3 a;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643002003820003__;Schönerlinde;121643;2;382/3;Wandlitz;Barnim;Hobrechtsfelder Weg 2;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200383______;Schönerlinde;121643;2;383;Wandlitz;Barnim;Hobrechtsfelder Weg 2;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200384______;Schönerlinde;121643;2;384;Wandlitz;Barnim;Hobrechtsfelder Weg 2;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643002003850001__;Schönerlinde;121643;2;385/1;Wandlitz;Barnim;Hobrechtsfelder Weg 1 a;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643002003850002__;Schönerlinde;121643;2;385/2;Wandlitz;Barnim;Hobrechtsfelder Weg 1 b;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121643002003850003__;Schönerlinde;121643;2;385/3;Wandlitz;Barnim;Hobrechtsfelder Weg 1;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200386______;Schönerlinde;121643;2;386;Wandlitz;Barnim;Weg Nr. 2;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200387______;Schönerlinde;121643;2;387;Wandlitz;Barnim;Hobrechtsfelder Weg 5;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200388______;Schönerlinde;121643;2;388;Wandlitz;Barnim;Hobrechtsfelder Weg 5;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200389______;Schönerlinde;121643;2;389;Wandlitz;Barnim;Schönerlinder Chaussee 29;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200390______;Schönerlinde;121643;2;390;Wandlitz;Barnim;Schönerlinder Chaussee 30;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200394______;Schönerlinde;121643;2;394;Wandlitz;Barnim;Schönerlinder Chaussee 11;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200395______;Schönerlinde;121643;2;395;Wandlitz;Barnim;Schönerlinder Chaussee;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200396______;Schönerlinde;121643;2;396;Wandlitz;Barnim;Schönerlinder Chaussee 12;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200397______;Schönerlinde;121643;2;397;Wandlitz;Barnim;Schönerlinder Chaussee;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200398______;Schönerlinde;121643;2;398;Wandlitz;Barnim;Prenzlauer Chaussee|Schönerlinder Chaussee;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200399______;Schönerlinde;121643;2;399;Wandlitz;Barnim;Schönerlinder Chaussee;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200400______;Schönerlinde;121643;2;400;Wandlitz;Barnim;Hobrechtsfelder Weg 3 a;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200401______;Schönerlinde;121643;2;401;Wandlitz;Barnim;Hobrechtsfelder Weg;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200402______;Schönerlinde;121643;2;402;Wandlitz;Barnim;Hobrechtsfelder Weg 3 b;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200403______;Schönerlinde;121643;2;403;Wandlitz;Barnim;Hobrechtsfelder Weg 3;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140|230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200404______;Schönerlinde;121643;2;404;Wandlitz;Barnim;Hobrechtsfelder Weg 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200405______;Schönerlinde;121643;2;405;Wandlitz;Barnim;Hobrechtsfelder Weg 3;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200406______;Schönerlinde;121643;2;406;Wandlitz;Barnim;Schönerlinder Chaussee 5 b;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200407______;Schönerlinde;121643;2;407;Wandlitz;Barnim;Schönerlinder Chaussee 5;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200408______;Schönerlinde;121643;2;408;Wandlitz;Barnim;Am Feld 1;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200409______;Schönerlinde;121643;2;409;Wandlitz;Barnim;Am Feld 2;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200410______;Schönerlinde;121643;2;410;Wandlitz;Barnim;Am Feld 3;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200411______;Schönerlinde;121643;2;411;Wandlitz;Barnim;Am Feld 4;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200412______;Schönerlinde;121643;2;412;Wandlitz;Barnim;Am Feld 5;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200413______;Schönerlinde;121643;2;413;Wandlitz;Barnim;Schönerlinder Chaussee 35;9834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;3260;
12164300200414______;Schönerlinde;121643;2;414;Wandlitz;Barnim;Am Feld 6;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200415______;Schönerlinde;121643;2;415;Wandlitz;Barnim;Am Feld 7;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200416______;Schönerlinde;121643;2;416;Wandlitz;Barnim;Am Feld 8;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200417______;Schönerlinde;121643;2;417;Wandlitz;Barnim;Am Feld 9;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200418______;Schönerlinde;121643;2;418;Wandlitz;Barnim;Am Feld;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164300200419______;Schönerlinde;121643;2;419;Wandlitz;Barnim;Schönerlinder Chaussee 22 b;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
