FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123272001001900002__;Paserin;123272;1;190/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;32728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8917;
123272001001900003__;Paserin;123272;1;190/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001001900005__;Paserin;123272;1;190/5;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge|Schuge;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001001910002__;Paserin;123272;1;191/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;9701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100192______;Paserin;123272;1;192;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100193______;Paserin;123272;1;193;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100194______;Paserin;123272;1;194;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100195______;Paserin;123272;1;195;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100196______;Paserin;123272;1;196;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100197______;Paserin;123272;1;197;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100198______;Paserin;123272;1;198;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001001990001__;Paserin;123272;1;199/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;606;
123272001001990003__;Paserin;123272;1;199/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
123272001001990004__;Paserin;123272;1;199/4;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;3231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1111;
123272001001990005__;Paserin;123272;1;199/5;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
12327200100202______;Paserin;123272;1;202;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;3926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100203______;Paserin;123272;1;203;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100204______;Paserin;123272;1;204;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100207______;Paserin;123272;1;207;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100210______;Paserin;123272;1;210;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;24153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100211______;Paserin;123272;1;211;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002130001__;Paserin;123272;1;213/1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;38924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100214______;Paserin;123272;1;214;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;21164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100215______;Paserin;123272;1;215;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50;
12327200100216______;Paserin;123272;1;216;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1591;
12327200100217______;Paserin;123272;1;217;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg|Weg;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1492;
12327200100218______;Paserin;123272;1;218;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3027;
12327200100219______;Paserin;123272;1;219;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg|Weg;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;243;
12327200100220______;Paserin;123272;1;220;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;12436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3759;
12327200100222______;Paserin;123272;1;222;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68;
123272001002230002__;Paserin;123272;1;223/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2443;
123272001002230003__;Paserin;123272;1;223/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;6935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2042;
123272001002240003__;Paserin;123272;1;224/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002240007__;Paserin;123272;1;224/7;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;586;
123272001002240009__;Paserin;123272;1;224/9;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;300;
123272001002240011__;Paserin;123272;1;224/11;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12327200100225______;Paserin;123272;1;225;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;502;
123272001002260002__;Paserin;123272;1;226/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2441;
123272001002260003__;Paserin;123272;1;226/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;499;
123272001002270002__;Paserin;123272;1;227/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;13999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4569;
123272001002270005__;Paserin;123272;1;227/5;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;110;
12327200100228______;Paserin;123272;1;228;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;9419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2958;
12327200100229______;Paserin;123272;1;229;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100230______;Paserin;123272;1;230;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100231______;Paserin;123272;1;231;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100232______;Paserin;123272;1;232;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100233______;Paserin;123272;1;233;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100234______;Paserin;123272;1;234;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100235______;Paserin;123272;1;235;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100236______;Paserin;123272;1;236;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100237______;Paserin;123272;1;237;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100238______;Paserin;123272;1;238;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002390002__;Paserin;123272;1;239/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002390003__;Paserin;123272;1;239/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002400003__;Paserin;123272;1;240/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002410003__;Paserin;123272;1;241/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100242______;Paserin;123272;1;242;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg|Der Sumpf;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;392;
123272001002430002__;Paserin;123272;1;243/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf|Weg;14968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5089;
123272001002430003__;Paserin;123272;1;243/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;966;
123272001002430007__;Paserin;123272;1;243/7;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg|Der Sumpf;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002430008__;Paserin;123272;1;243/8;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge|Schuge;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100244______;Paserin;123272;1;244;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1445;
12327200100245______;Paserin;123272;1;245;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1471;
12327200100246______;Paserin;123272;1;246;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2082;
12327200100247______;Paserin;123272;1;247;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;8941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2684;
123272001002480001__;Paserin;123272;1;248/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1373;
123272001002480002__;Paserin;123272;1;248/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;34965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9899;
123272001002490002__;Paserin;123272;1;249/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg|Die Berge|Weg;12490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2878;
123272001002490003__;Paserin;123272;1;249/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg|Weg;6225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100250______;Paserin;123272;1;250;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100251______;Paserin;123272;1;251;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002520001__;Paserin;123272;1;252/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;990;
123272001002520002__;Paserin;123272;1;252/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1173;
123272001002530001__;Paserin;123272;1;253/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1283;
123272001002530002__;Paserin;123272;1;253/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1267;
123272001002530003__;Paserin;123272;1;253/3;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2468;
123272001002560001__;Paserin;123272;1;256/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;63860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18364;
12327200100257______;Paserin;123272;1;257;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf|Weg;21879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100258______;Paserin;123272;1;258;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;10128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002590002__;Paserin;123272;1;259/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Sumpf;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;532;
123272001002590003__;Paserin;123272;1;259/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74;
123272001002600002__;Paserin;123272;1;260/2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1566;
123272001002600003__;Paserin;123272;1;260/3;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;200;
123272001002610002__;Paserin;123272;1;261/2;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3971;
123272001002610003__;Paserin;123272;1;261/3;Luckau;Dahme-Spreewald [Dubja-Błota];Der Heideberg;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;879;
123272001002610004__;Paserin;123272;1;261/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002610006__;Paserin;123272;1;261/6;Luckau;Dahme-Spreewald [Dubja-Błota];Schuge|Schuge;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100262______;Paserin;123272;1;262;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;147;
12327200100263______;Paserin;123272;1;263;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123272001002660001__;Paserin;123272;1;266/1;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Die Berge;105501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22676;
12327200100267______;Paserin;123272;1;267;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;12013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100269______;Paserin;123272;1;269;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327200100270______;Paserin;123272;1;270;Luckau;Dahme-Spreewald [Dubja-Błota];Die Berge;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;122;
