FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396900100076______;Naugarten;123969;1;76;Nordwestuckermark;Uckermark;Waldeck;436323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;141988;
12396900100077______;Naugarten;123969;1;77;Nordwestuckermark;Uckermark;Waldeck 21;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900100078______;Naugarten;123969;1;78;Nordwestuckermark;Uckermark;Am Naugartener See;13585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;964;
12396900100079______;Naugarten;123969;1;79;Nordwestuckermark;Uckermark;Waldeck 21;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200001______;Naugarten;123969;2;1;Nordwestuckermark;Uckermark;Dorfstraße 37;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200002______;Naugarten;123969;2;2;Nordwestuckermark;Uckermark;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000030002__;Naugarten;123969;2;3/2;Nordwestuckermark;Uckermark;Dorfstraße 37;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000030005__;Naugarten;123969;2;3/5;Nordwestuckermark;Uckermark;Dorfstraße;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000030007__;Naugarten;123969;2;3/7;Nordwestuckermark;Uckermark;Dorfstraße 30;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000030008__;Naugarten;123969;2;3/8;Nordwestuckermark;Uckermark;Dorfstraße|L 151;11136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200004______;Naugarten;123969;2;4;Nordwestuckermark;Uckermark;Dorfstraße 3;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;493;
12396900200005______;Naugarten;123969;2;5;Nordwestuckermark;Uckermark;Dorfstraße 5;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;792;
12396900200006______;Naugarten;123969;2;6;Nordwestuckermark;Uckermark;Dorfstraße 7;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;463;
12396900200007______;Naugarten;123969;2;7;Nordwestuckermark;Uckermark;Dorfstraße 9;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;544;
123969002000080001__;Naugarten;123969;2;8/1;Nordwestuckermark;Uckermark;Dorfstraße 17;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000080003__;Naugarten;123969;2;8/3;Nordwestuckermark;Uckermark;Dorfstraße 11;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;491;
123969002000080004__;Naugarten;123969;2;8/4;Nordwestuckermark;Uckermark;Dorfstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;141;
123969002000080005__;Naugarten;123969;2;8/5;Nordwestuckermark;Uckermark;Dorfstraße;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;182;
123969002000080006__;Naugarten;123969;2;8/6;Nordwestuckermark;Uckermark;Dorfstraße 13;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000080007__;Naugarten;123969;2;8/7;Nordwestuckermark;Uckermark;Dorfstraße 15;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000080008__;Naugarten;123969;2;8/8;Nordwestuckermark;Uckermark;Dorfstraße 11;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000090001__;Naugarten;123969;2;9/1;Nordwestuckermark;Uckermark;Dorfstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;210;
123969002000090003__;Naugarten;123969;2;9/3;Nordwestuckermark;Uckermark;Dorfstraße 23;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000090004__;Naugarten;123969;2;9/4;Nordwestuckermark;Uckermark;Dorfstraße 25|Dorfstraße 27;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;661;
12396900200010______;Naugarten;123969;2;10;Nordwestuckermark;Uckermark;Dorfstraße 29;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;451;
12396900200011______;Naugarten;123969;2;11;Nordwestuckermark;Uckermark;Dorfstraße 31|Dorfstraße 33;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;978;
12396900200012______;Naugarten;123969;2;12;Nordwestuckermark;Uckermark;Dorfstraße 35;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1019;
12396900200013______;Naugarten;123969;2;13;Nordwestuckermark;Uckermark;Dorfstraße 39;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200014______;Naugarten;123969;2;14;Nordwestuckermark;Uckermark;Dorfstraße 39;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200015______;Naugarten;123969;2;15;Nordwestuckermark;Uckermark;Dorfstraße 41;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1650;
12396900200016______;Naugarten;123969;2;16;Nordwestuckermark;Uckermark;Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200017______;Naugarten;123969;2;17;Nordwestuckermark;Uckermark;Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;322;
12396900200018______;Naugarten;123969;2;18;Nordwestuckermark;Uckermark;Dorfstraße;12210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;4734;
12396900200019______;Naugarten;123969;2;19;Nordwestuckermark;Uckermark;Dorfstraße;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200020______;Naugarten;123969;2;20;Nordwestuckermark;Uckermark;Dorfstraße;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200021______;Naugarten;123969;2;21;Nordwestuckermark;Uckermark;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200022______;Naugarten;123969;2;22;Nordwestuckermark;Uckermark;Dorfstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000230002__;Naugarten;123969;2;23/2;Nordwestuckermark;Uckermark;Dorfstraße 47;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000230003__;Naugarten;123969;2;23/3;Nordwestuckermark;Uckermark;Dorfstraße 43;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1042;
123969002000230004__;Naugarten;123969;2;23/4;Nordwestuckermark;Uckermark;Dorfstraße 45;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200024______;Naugarten;123969;2;24;Nordwestuckermark;Uckermark;Dorfstraße 49;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000250001__;Naugarten;123969;2;25/1;Nordwestuckermark;Uckermark;Dorfstraße;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000250002__;Naugarten;123969;2;25/2;Nordwestuckermark;Uckermark;Dorfstraße;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200026______;Naugarten;123969;2;26;Nordwestuckermark;Uckermark;Dorfstraße 52;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;141;
12396900200027______;Naugarten;123969;2;27;Nordwestuckermark;Uckermark;Dorfstraße|Spring;26981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;2058;
12396900200028______;Naugarten;123969;2;28;Nordwestuckermark;Uckermark;Dorfstraße;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;318;
12396900200029______;Naugarten;123969;2;29;Nordwestuckermark;Uckermark;Dorfstraße 54;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200030______;Naugarten;123969;2;30;Nordwestuckermark;Uckermark;Dorfstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200031______;Naugarten;123969;2;31;Nordwestuckermark;Uckermark;Dorfstraße;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;584;
123969002000320001__;Naugarten;123969;2;32/1;Nordwestuckermark;Uckermark;Dorfstraße 50;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200033______;Naugarten;123969;2;33;Nordwestuckermark;Uckermark;Dorfstraße 46;4465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;928;
12396900200034______;Naugarten;123969;2;34;Nordwestuckermark;Uckermark;Dorfstraße 44;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;346;
12396900200038______;Naugarten;123969;2;38;Nordwestuckermark;Uckermark;Dorfstraße 34;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200039______;Naugarten;123969;2;39;Nordwestuckermark;Uckermark;Dorfstraße 32;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;406;
123969002000400003__;Naugarten;123969;2;40/3;Nordwestuckermark;Uckermark;Dorfstraße 30;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000400004__;Naugarten;123969;2;40/4;Nordwestuckermark;Uckermark;Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200042______;Naugarten;123969;2;42;Nordwestuckermark;Uckermark;Dorfstraße 26;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396900200045______;Naugarten;123969;2;45;Nordwestuckermark;Uckermark;Dorfstraße 22;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;315;
12396900200046______;Naugarten;123969;2;46;Nordwestuckermark;Uckermark;Dorfstraße 20;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;228;
12396900200047______;Naugarten;123969;2;47;Nordwestuckermark;Uckermark;Dorfstraße 18;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;317;
12396900200048______;Naugarten;123969;2;48;Nordwestuckermark;Uckermark;Dorfstraße 16;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000490001__;Naugarten;123969;2;49/1;Nordwestuckermark;Uckermark;Dorfstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000490003__;Naugarten;123969;2;49/3;Nordwestuckermark;Uckermark;Dorfstraße 14;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000490004__;Naugarten;123969;2;49/4;Nordwestuckermark;Uckermark;Dorfstraße 14;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;753;
12396900200050______;Naugarten;123969;2;50;Nordwestuckermark;Uckermark;Dorfstraße 12;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1287;
12396900200051______;Naugarten;123969;2;51;Nordwestuckermark;Uckermark;Dorfstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;94;
12396900200052______;Naugarten;123969;2;52;Nordwestuckermark;Uckermark;Dorfstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;94;
12396900200053______;Naugarten;123969;2;53;Nordwestuckermark;Uckermark;Dorfstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;94;
12396900200054______;Naugarten;123969;2;54;Nordwestuckermark;Uckermark;Dorfstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;89;
12396900200055______;Naugarten;123969;2;55;Nordwestuckermark;Uckermark;Dorfstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;79;
12396900200056______;Naugarten;123969;2;56;Nordwestuckermark;Uckermark;Dorfstraße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;79;
12396900200057______;Naugarten;123969;2;57;Nordwestuckermark;Uckermark;Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;87;
12396900200058______;Naugarten;123969;2;58;Nordwestuckermark;Uckermark;Dorfstraße 2|Dorfstraße 4;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;758;
12396900200059______;Naugarten;123969;2;59;Nordwestuckermark;Uckermark;Dorfstraße;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;270;
12396900200060______;Naugarten;123969;2;60;Nordwestuckermark;Uckermark;Dorfstraße 4;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000610001__;Naugarten;123969;2;61/1;Nordwestuckermark;Uckermark;Am Mühlenberg;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;232;
123969002000610002__;Naugarten;123969;2;61/2;Nordwestuckermark;Uckermark;Am Mühlenberg;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;10;
123969002000610003__;Naugarten;123969;2;61/3;Nordwestuckermark;Uckermark;Am Mühlenberg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;14;
123969002000610004__;Naugarten;123969;2;61/4;Nordwestuckermark;Uckermark;Am Mühlenberg 9;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;172;
123969002000610006__;Naugarten;123969;2;61/6;Nordwestuckermark;Uckermark;Dorfstraße 10;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000610007__;Naugarten;123969;2;61/7;Nordwestuckermark;Uckermark;Dorfstraße;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123969002000610008__;Naugarten;123969;2;61/8;Nordwestuckermark;Uckermark;Dorfstraße 2|Dorfstraße 4;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
