FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12471100200008______;Gadow;124711;2;8;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;30932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100200009______;Gadow;124711;2;9;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;8991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100200010______;Gadow;124711;2;10;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100200012______;Gadow;124711;2;12;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100200013______;Gadow;124711;2;13;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;41100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4547;
12471100200014______;Gadow;124711;2;14;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;37700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8405;
12471100200015______;Gadow;124711;2;15;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;25996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5286;
12471100200016______;Gadow;124711;2;16;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100200017______;Gadow;124711;2;17;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;16278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1232;
12471100200018______;Gadow;124711;2;18;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100200019______;Gadow;124711;2;19;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;9408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;575;
12471100200023______;Gadow;124711;2;23;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;9407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1411;
12471100200024______;Gadow;124711;2;24;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;3767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100200025______;Gadow;124711;2;25;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;13314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;406;
12471100200064______;Gadow;124711;2;64;Wittstock/Dosse;Ostprignitz-Ruppin;Am Tiefen Graben;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100200065______;Gadow;124711;2;65;Wittstock/Dosse;Ostprignitz-Ruppin;Am Tiefen Graben;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100200070______;Gadow;124711;2;70;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;2155692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65993;
12471100300023______;Gadow;124711;3;23;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;170600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100300027______;Gadow;124711;3;27;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100300059______;Gadow;124711;3;59;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;6992636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100400015______;Gadow;124711;4;15;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100400026______;Gadow;124711;4;26;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;45600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100400099______;Gadow;124711;4;99;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;9411077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100400100______;Gadow;124711;4;100;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;2058453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100500010______;Gadow;124711;5;10;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;36200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100500404______;Gadow;124711;5;404;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100500420______;Gadow;124711;5;420;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;451348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100500421______;Gadow;124711;5;421;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;3420065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100500422______;Gadow;124711;5;422;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;5740607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100600120______;Gadow;124711;6;120;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;18550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100600267______;Gadow;124711;6;267;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;1937570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100600268______;Gadow;124711;6;268;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;2805142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711007000120002__;Gadow;124711;7;12/2;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;134850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100700013______;Gadow;124711;7;13;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;7902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100700014______;Gadow;124711;7;14;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;117311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711007000280001__;Gadow;124711;7;28/1;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711007000280002__;Gadow;124711;7;28/2;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100700029______;Gadow;124711;7;29;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100700033______;Gadow;124711;7;33;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;24540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100700037______;Gadow;124711;7;37;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100700082______;Gadow;124711;7;82;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;2269447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100700083______;Gadow;124711;7;83;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;4885572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800002______;Gadow;124711;8;2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800003______;Gadow;124711;8;3;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800004______;Gadow;124711;8;4;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;83919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19113;
12471100800005______;Gadow;124711;8;5;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;28752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5978;
12471100800006______;Gadow;124711;8;6;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800007______;Gadow;124711;8;7;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800010______;Gadow;124711;8;10;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;44102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711008000120002__;Gadow;124711;8;12/2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711008000140001__;Gadow;124711;8;14/1;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;11739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711008000140002__;Gadow;124711;8;14/2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;12036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124711008000150002__;Gadow;124711;8;15/2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800032______;Gadow;124711;8;32;Wittstock/Dosse;Ostprignitz-Ruppin;Die Fernitz-Wiesen;17896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800033______;Gadow;124711;8;33;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mausefalle;108134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800034______;Gadow;124711;8;34;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mausefalle;13205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2694;
12471100800036______;Gadow;124711;8;36;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mausefalle;74865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10607;
12471100800037______;Gadow;124711;8;37;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mausefalle;141220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22505;
12471100800038______;Gadow;124711;8;38;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehmberg;49757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12052;
12471100800040______;Gadow;124711;8;40;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehmberg;35123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8917;
12471100800041______;Gadow;124711;8;41;Wittstock/Dosse;Ostprignitz-Ruppin;Tomsberg;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1898;
12471100800042______;Gadow;124711;8;42;Wittstock/Dosse;Ostprignitz-Ruppin;Tomsberg;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2318;
12471100800043______;Gadow;124711;8;43;Wittstock/Dosse;Ostprignitz-Ruppin;Tomsberg;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3239;
12471100800044______;Gadow;124711;8;44;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;4965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1748;
12471100800045______;Gadow;124711;8;45;Wittstock/Dosse;Ostprignitz-Ruppin;Tomsberg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800046______;Gadow;124711;8;46;Wittstock/Dosse;Ostprignitz-Ruppin;Tomsberg;27616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1318;
12471100800047______;Gadow;124711;8;47;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;13850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3223;
12471100800048______;Gadow;124711;8;48;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;28135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5901;
12471100800049______;Gadow;124711;8;49;Wittstock/Dosse;Ostprignitz-Ruppin;Tomsberg;66880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8001;
12471100800050______;Gadow;124711;8;50;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1636;
12471100800051______;Gadow;124711;8;51;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;175770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1435;
12471100800052______;Gadow;124711;8;52;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12471100800053______;Gadow;124711;8;53;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;268;
12471100800054______;Gadow;124711;8;54;Wittstock/Dosse;Ostprignitz-Ruppin;Die Mühlenstücke;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;692;
12471100800055______;Gadow;124711;8;55;Wittstock/Dosse;Ostprignitz-Ruppin;Weg von Gadow nach Friedrichsgüte;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800056______;Gadow;124711;8;56;Wittstock/Dosse;Ostprignitz-Ruppin;Mittlsiepsche Wiesen;252750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29740;
12471100800057______;Gadow;124711;8;57;Wittstock/Dosse;Ostprignitz-Ruppin;Gadow;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800058______;Gadow;124711;8;58;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;105931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20796;
12471100800059______;Gadow;124711;8;59;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;16254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800060______;Gadow;124711;8;60;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;11533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800061______;Gadow;124711;8;61;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;14189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800062______;Gadow;124711;8;62;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;7529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800063______;Gadow;124711;8;63;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;7034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800064______;Gadow;124711;8;64;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;11216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800065______;Gadow;124711;8;65;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;12507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800066______;Gadow;124711;8;66;Wittstock/Dosse;Ostprignitz-Ruppin;Der Lehnschulzenhof;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800077______;Gadow;124711;8;77;Wittstock/Dosse;Ostprignitz-Ruppin;Glashütter Straße;14485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471100800079______;Gadow;124711;8;79;Wittstock/Dosse;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide;594222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10218;
12471100900001______;Gadow;124711;9;1;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1690;
12471100900002______;Gadow;124711;9;2;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;6753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1891;
12471100900003______;Gadow;124711;9;3;Wittstock/Dosse;Ostprignitz-Ruppin;Friedrichsgüte;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1058;
