FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12202600100345______;Rosenbeck;122026;1;345;Schorfheide;Barnim;Werbelliner Gewässer|Werbellinkanal;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100348______;Rosenbeck;122026;1;348;Schorfheide;Barnim;An der Schleuse Rosenbeck|Werbellinkanal;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100349______;Rosenbeck;122026;1;349;Schorfheide;Barnim;An der Schleuse Rosenbeck;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100350______;Rosenbeck;122026;1;350;Schorfheide;Barnim;Am Werbellinkanal|Wehrarm Rosenbeck;2684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;89;
12202600100356______;Rosenbeck;122026;1;356;Schorfheide;Barnim;Rosenbeck;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100359______;Rosenbeck;122026;1;359;Schorfheide;Barnim;An der Schleuse Rosenbeck;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100360______;Rosenbeck;122026;1;360;Schorfheide;Barnim;An der Schleuse Rosenbeck;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100361______;Rosenbeck;122026;1;361;Schorfheide;Barnim;An der Schleuse Rosenbeck;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100362______;Rosenbeck;122026;1;362;Schorfheide;Barnim;Rosenbeck 13;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100363______;Rosenbeck;122026;1;363;Schorfheide;Barnim;Rosenbeck 13;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100364______;Rosenbeck;122026;1;364;Schorfheide;Barnim;Rosenbeck;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100366______;Rosenbeck;122026;1;366;Schorfheide;Barnim;An der Schleuse Rosenbeck;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100367______;Rosenbeck;122026;1;367;Schorfheide;Barnim;An der Schleuse Rosenbeck;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100368______;Rosenbeck;122026;1;368;Schorfheide;Barnim;Am Werbellinkanal;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100369______;Rosenbeck;122026;1;369;Schorfheide;Barnim;Am Werbellinkanal;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100370______;Rosenbeck;122026;1;370;Schorfheide;Barnim;Am Werbellinkanal;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1122;
12202600100371______;Rosenbeck;122026;1;371;Schorfheide;Barnim;Werbellinkanal;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1953;
12202600100372______;Rosenbeck;122026;1;372;Schorfheide;Barnim;Am Werbellinkanal;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;620;
12202600100373______;Rosenbeck;122026;1;373;Schorfheide;Barnim;Am Werbellinkanal;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;250;
12202600100374______;Rosenbeck;122026;1;374;Schorfheide;Barnim;Werbelliner Gewässer|Werbellinkanal;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100375______;Rosenbeck;122026;1;375;Schorfheide;Barnim;Rosenbeck 20;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100376______;Rosenbeck;122026;1;376;Schorfheide;Barnim;Rosenbeck 12 a;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100378______;Rosenbeck;122026;1;378;Schorfheide;Barnim;Rosenbeck;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;525;
12202600100379______;Rosenbeck;122026;1;379;Schorfheide;Barnim;Rosenbeck;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100380______;Rosenbeck;122026;1;380;Schorfheide;Barnim;Rosenbeck 7;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100381______;Rosenbeck;122026;1;381;Schorfheide;Barnim;Rosenbecker Schleuse 18;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100383______;Rosenbeck;122026;1;383;Schorfheide;Barnim;Rosenbeck;3529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100384______;Rosenbeck;122026;1;384;Schorfheide;Barnim;An der Schleuse Rosenbeck;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100389______;Rosenbeck;122026;1;389;Schorfheide;Barnim;Am Werbellinkanal;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100390______;Rosenbeck;122026;1;390;Schorfheide;Barnim;Am Werbellinkanal;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100393______;Rosenbeck;122026;1;393;Schorfheide;Barnim;Rosenbecker Schleuse 20;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100395______;Rosenbeck;122026;1;395;Schorfheide;Barnim;Werbellinkanal;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100396______;Rosenbeck;122026;1;396;Schorfheide;Barnim;Rosenbecker Schleuse 11;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;17;
12202600100398______;Rosenbeck;122026;1;398;Schorfheide;Barnim;Werbellinkanal;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100399______;Rosenbeck;122026;1;399;Schorfheide;Barnim;Werbellinkanal;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;20;
12202600100401______;Rosenbeck;122026;1;401;Schorfheide;Barnim;Rosenbecker Schleuse 12|Rosenbecker Schleuse 13|Rosenbecker Schleuse 14|Rosenbecker Schleuse 15|Rosenbecker Schleuse 16|[... und weitere];9151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600100402______;Rosenbeck;122026;1;402;Schorfheide;Barnim;Rosenbecker Schleuse;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;29;
12202600200174______;Rosenbeck;122026;2;174;Schorfheide;Barnim;Rosenbeck;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200273______;Rosenbeck;122026;2;273;Schorfheide;Barnim;Forstabteilung 3235|Forstabteilung 3251|Forstabteilung 326|Rosenbeck;34679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200325______;Rosenbeck;122026;2;325;Schorfheide;Barnim;Rosenbeck;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200327______;Rosenbeck;122026;2;327;Schorfheide;Barnim;Rosenbeck;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200328______;Rosenbeck;122026;2;328;Schorfheide;Barnim;Forstabteilung 3236|Rosenbeck;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200329______;Rosenbeck;122026;2;329;Schorfheide;Barnim;Rosenbeck;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200330______;Rosenbeck;122026;2;330;Schorfheide;Barnim;Forstabteilung 3236|Rosenbeck;26406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200331______;Rosenbeck;122026;2;331;Schorfheide;Barnim;Rosenbeck;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200332______;Rosenbeck;122026;2;332;Schorfheide;Barnim;Rosenbeck;3041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200333______;Rosenbeck;122026;2;333;Schorfheide;Barnim;Rosenbeck;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200334______;Rosenbeck;122026;2;334;Schorfheide;Barnim;Forstabteilung 3236|Forstabteilung 3251|Rosenbeck;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200335______;Rosenbeck;122026;2;335;Schorfheide;Barnim;Rosenbeck;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200336______;Rosenbeck;122026;2;336;Schorfheide;Barnim;Forstabteilung 3236|Rosenbeck;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200337______;Rosenbeck;122026;2;337;Schorfheide;Barnim;Rosenbeck;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200338______;Rosenbeck;122026;2;338;Schorfheide;Barnim;Rosenbeck 1 a;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200339______;Rosenbeck;122026;2;339;Schorfheide;Barnim;Rosenbeck;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600200340______;Rosenbeck;122026;2;340;Schorfheide;Barnim;Rosenbeck 1 a;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300003______;Rosenbeck;122026;3;3;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;3376;
12202600300004______;Rosenbeck;122026;3;4;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;7771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;855;
12202600300005______;Rosenbeck;122026;3;5;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;7764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;424;
12202600300006______;Rosenbeck;122026;3;6;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;15511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1706;
12202600300007______;Rosenbeck;122026;3;7;Schorfheide;Barnim;Eberswalder Chaussee|Forstabteilung 326;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;85;
122026003000110002__;Rosenbeck;122026;3;11/2;Schorfheide;Barnim;Eberswalder Chaussee 14;8353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1;
122026003000120001__;Rosenbeck;122026;3;12/1;Schorfheide;Barnim;Eberswalder Chaussee 15;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026003000120002__;Rosenbeck;122026;3;12/2;Schorfheide;Barnim;Eberswalder Chaussee 15;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300017______;Rosenbeck;122026;3;17;Schorfheide;Barnim;Eberswalder Chaussee;14803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1504;
12202600300018______;Rosenbeck;122026;3;18;Schorfheide;Barnim;Eberswalder Chaussee;14815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1630;
12202600300021______;Rosenbeck;122026;3;21;Schorfheide;Barnim;Eberswalder Chaussee;13961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;1330;
12202600300022______;Rosenbeck;122026;3;22;Schorfheide;Barnim;Forstabteilung 326;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300023______;Rosenbeck;122026;3;23;Schorfheide;Barnim;Forstabteilung 326;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300026______;Rosenbeck;122026;3;26;Schorfheide;Barnim;Forstabteilung 326;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300027______;Rosenbeck;122026;3;27;Schorfheide;Barnim;Forstabteilung 326;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300030______;Rosenbeck;122026;3;30;Schorfheide;Barnim;Eberswalder Chaussee;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;509;
12202600300031______;Rosenbeck;122026;3;31;Schorfheide;Barnim;Eberswalder Chaussee;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;487;
12202600300032______;Rosenbeck;122026;3;32;Schorfheide;Barnim;Forstabteilung 326;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300033______;Rosenbeck;122026;3;33;Schorfheide;Barnim;Forstabteilung 3235|Forstabteilung 326;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300034______;Rosenbeck;122026;3;34;Schorfheide;Barnim;Eberswalder Chaussee;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;673;
12202600300037______;Rosenbeck;122026;3;37;Schorfheide;Barnim;Eberswalder Chaussee;2623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;307;
12202600300038______;Rosenbeck;122026;3;38;Schorfheide;Barnim;Eberswalder Chaussee;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;335;
12202600300041______;Rosenbeck;122026;3;41;Schorfheide;Barnim;Eberswalder Chaussee;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;363;
12202600300042______;Rosenbeck;122026;3;42;Schorfheide;Barnim;Eberswalder Chaussee;3281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;391;
12202600300045______;Rosenbeck;122026;3;45;Schorfheide;Barnim;Forstabteilung 3234|Forstabteilung 3235|Forstabteilung 326;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300052______;Rosenbeck;122026;3;52;Schorfheide;Barnim;Forstabteilung 3234|Forstabteilung 326;25660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300053______;Rosenbeck;122026;3;53;Schorfheide;Barnim;Forstabteilung 326;6827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300056______;Rosenbeck;122026;3;56;Schorfheide;Barnim;Forstabteilung 326;6865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300057______;Rosenbeck;122026;3;57;Schorfheide;Barnim;Forstabteilung 321|Forstabteilung 326;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;398;
122026003000590001__;Rosenbeck;122026;3;59/1;Schorfheide;Barnim;Forstabteilung 325;6969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026003000590002__;Rosenbeck;122026;3;59/2;Schorfheide;Barnim;Forstabteilung 325;7912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122026003000590003__;Rosenbeck;122026;3;59/3;Schorfheide;Barnim;Eberswalder Chaussee;73532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;7270;
12202600300060______;Rosenbeck;122026;3;60;Schorfheide;Barnim;Forstabteilung 325|Moospfuhl 90;60296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12202600300061______;Rosenbeck;122026;3;61;Schorfheide;Barnim;Am Moospfuhl;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
