FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380600100200______;Schönefeld;123806;1;200;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12380600100202______;Schönefeld;123806;1;202;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12380600100203______;Schönefeld;123806;1;203;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
12380600100205______;Schönefeld;123806;1;205;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12380600100206______;Schönefeld;123806;1;206;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;448;
12380600100208______;Schönefeld;123806;1;208;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
12380600100209______;Schönefeld;123806;1;209;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;9109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3006;
12380600100211______;Schönefeld;123806;1;211;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12380600100212______;Schönefeld;123806;1;212;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1249;
12380600100214______;Schönefeld;123806;1;214;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12380600100217______;Schönefeld;123806;1;217;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12380600100218______;Schönefeld;123806;1;218;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2721;
12380600100219______;Schönefeld;123806;1;219;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
12380600100220______;Schönefeld;123806;1;220;Beelitz;Potsdam-Mittelmark;Die Nieplitz|Gemarkung Schönefeld;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1912;
12380600100221______;Schönefeld;123806;1;221;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;969;
12380600100222______;Schönefeld;123806;1;222;Beelitz;Potsdam-Mittelmark;Südöstlich des Ortes;2928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;239;
12380600100223______;Schönefeld;123806;1;223;Beelitz;Potsdam-Mittelmark;Südöstlich des Ortes;6492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12380600100224______;Schönefeld;123806;1;224;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;680;
12380600100225______;Schönefeld;123806;1;225;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12380600100226______;Schönefeld;123806;1;226;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;3328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600100227______;Schönefeld;123806;1;227;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;2697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600100228______;Schönefeld;123806;1;228;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
12380600100229______;Schönefeld;123806;1;229;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12380600100230______;Schönefeld;123806;1;230;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;378;
12380600100231______;Schönefeld;123806;1;231;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;1022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12380600100232______;Schönefeld;123806;1;232;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12380600100233______;Schönefeld;123806;1;233;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12380600100234______;Schönefeld;123806;1;234;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12380600100235______;Schönefeld;123806;1;235;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12380600100236______;Schönefeld;123806;1;236;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
12380600100237______;Schönefeld;123806;1;237;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12380600100238______;Schönefeld;123806;1;238;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12380600100239______;Schönefeld;123806;1;239;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12380600100240______;Schönefeld;123806;1;240;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12380600100241______;Schönefeld;123806;1;241;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12380600100242______;Schönefeld;123806;1;242;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12380600100243______;Schönefeld;123806;1;243;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12380600100244______;Schönefeld;123806;1;244;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12380600100245______;Schönefeld;123806;1;245;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12380600100246______;Schönefeld;123806;1;246;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25;
12380600100247______;Schönefeld;123806;1;247;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12380600100248______;Schönefeld;123806;1;248;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12380600100249______;Schönefeld;123806;1;249;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12380600100250______;Schönefeld;123806;1;250;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12380600100251______;Schönefeld;123806;1;251;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12380600100252______;Schönefeld;123806;1;252;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12380600100253______;Schönefeld;123806;1;253;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12380600100254______;Schönefeld;123806;1;254;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12380600100255______;Schönefeld;123806;1;255;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12380600100256______;Schönefeld;123806;1;256;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12380600100257______;Schönefeld;123806;1;257;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12380600100258______;Schönefeld;123806;1;258;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12380600100259______;Schönefeld;123806;1;259;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12380600100260______;Schönefeld;123806;1;260;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12380600100261______;Schönefeld;123806;1;261;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12380600100262______;Schönefeld;123806;1;262;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12380600100263______;Schönefeld;123806;1;263;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
12380600100264______;Schönefeld;123806;1;264;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12380600100265______;Schönefeld;123806;1;265;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12380600100266______;Schönefeld;123806;1;266;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12380600100267______;Schönefeld;123806;1;267;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12380600100268______;Schönefeld;123806;1;268;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12380600100269______;Schönefeld;123806;1;269;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12380600100270______;Schönefeld;123806;1;270;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12380600100271______;Schönefeld;123806;1;271;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12380600100272______;Schönefeld;123806;1;272;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12380600100273______;Schönefeld;123806;1;273;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12380600100274______;Schönefeld;123806;1;274;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12380600100275______;Schönefeld;123806;1;275;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12380600100276______;Schönefeld;123806;1;276;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12380600100277______;Schönefeld;123806;1;277;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12380600100278______;Schönefeld;123806;1;278;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12380600100279______;Schönefeld;123806;1;279;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12380600100280______;Schönefeld;123806;1;280;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12380600100281______;Schönefeld;123806;1;281;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12380600100282______;Schönefeld;123806;1;282;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
12380600100283______;Schönefeld;123806;1;283;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12380600100284______;Schönefeld;123806;1;284;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12380600100285______;Schönefeld;123806;1;285;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12380600100286______;Schönefeld;123806;1;286;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12380600100287______;Schönefeld;123806;1;287;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;271;
12380600100288______;Schönefeld;123806;1;288;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12380600100289______;Schönefeld;123806;1;289;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12380600100290______;Schönefeld;123806;1;290;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
12380600100291______;Schönefeld;123806;1;291;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12380600100292______;Schönefeld;123806;1;292;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12380600100293______;Schönefeld;123806;1;293;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12380600100294______;Schönefeld;123806;1;294;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;170;
12380600100295______;Schönefeld;123806;1;295;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
12380600100296______;Schönefeld;123806;1;296;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12380600100297______;Schönefeld;123806;1;297;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12380600100298______;Schönefeld;123806;1;298;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12380600100299______;Schönefeld;123806;1;299;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12380600100300______;Schönefeld;123806;1;300;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12380600100301______;Schönefeld;123806;1;301;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12380600100302______;Schönefeld;123806;1;302;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12380600100303______;Schönefeld;123806;1;303;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12380600100304______;Schönefeld;123806;1;304;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12380600100305______;Schönefeld;123806;1;305;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;114;
12380600100306______;Schönefeld;123806;1;306;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
12380600100307______;Schönefeld;123806;1;307;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;220;
12380600100308______;Schönefeld;123806;1;308;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12380600100309______;Schönefeld;123806;1;309;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12380600100310______;Schönefeld;123806;1;310;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12380600100311______;Schönefeld;123806;1;311;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
12380600100312______;Schönefeld;123806;1;312;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12380600100313______;Schönefeld;123806;1;313;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12380600100314______;Schönefeld;123806;1;314;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12380600100315______;Schönefeld;123806;1;315;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12380600100316______;Schönefeld;123806;1;316;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12380600100317______;Schönefeld;123806;1;317;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12380600100318______;Schönefeld;123806;1;318;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12380600100319______;Schönefeld;123806;1;319;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12380600100320______;Schönefeld;123806;1;320;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12380600100321______;Schönefeld;123806;1;321;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12380600100322______;Schönefeld;123806;1;322;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12380600100323______;Schönefeld;123806;1;323;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12380600100324______;Schönefeld;123806;1;324;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53;
12380600100325______;Schönefeld;123806;1;325;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12380600100326______;Schönefeld;123806;1;326;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12380600100327______;Schönefeld;123806;1;327;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12380600100328______;Schönefeld;123806;1;328;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12380600100329______;Schönefeld;123806;1;329;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12380600100330______;Schönefeld;123806;1;330;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12380600100331______;Schönefeld;123806;1;331;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12380600100332______;Schönefeld;123806;1;332;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12380600100333______;Schönefeld;123806;1;333;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12380600100334______;Schönefeld;123806;1;334;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12380600100335______;Schönefeld;123806;1;335;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12380600200001______;Schönefeld;123806;2;1;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 4;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1247;
12380600200002______;Schönefeld;123806;2;2;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 3 A;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;149;
123806002000030001__;Schönefeld;123806;2;3/1;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;62;
123806002000040001__;Schönefeld;123806;2;4/1;Beelitz;Potsdam-Mittelmark;Beelitzer Chaussee 1;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;209;
12380600200007______;Schönefeld;123806;2;7;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße;13698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;938;
12380600200008______;Schönefeld;123806;2;8;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200009______;Schönefeld;123806;2;9;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 20;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123806002000100001__;Schönefeld;123806;2;10/1;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123806002000100002__;Schönefeld;123806;2;10/2;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 19;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200011______;Schönefeld;123806;2;11;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200012______;Schönefeld;123806;2;12;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200013______;Schönefeld;123806;2;13;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380600200014______;Schönefeld;123806;2;14;Beelitz;Potsdam-Mittelmark;Schönefelder Dorfstraße 18;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;338;
12380600200015______;Schönefeld;123806;2;15;Beelitz;Potsdam-Mittelmark;Gemarkung Schönefeld;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
