FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205900100110______;Senftenhütte;122059;1;110;Chorin;Barnim;Choriner Ende;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;979;
12205900100111______;Senftenhütte;122059;1;111;Chorin;Barnim;Choriner Ende;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1978;
12205900100112______;Senftenhütte;122059;1;112;Chorin;Barnim;Forstabteilung 212|Golzower Ende;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12205900100113______;Senftenhütte;122059;1;113;Chorin;Barnim;Forstabteilung 212|Golzower Ende;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;441;
12205900100114______;Senftenhütte;122059;1;114;Chorin;Barnim;Forstabteilung 212|Golzower Ende;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12205900100115______;Senftenhütte;122059;1;115;Chorin;Barnim;Forstabteilung 212|Golzower Ende;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12205900100116______;Senftenhütte;122059;1;116;Chorin;Barnim;Forstabteilung 212|Golzower Ende;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;437;
12205900100117______;Senftenhütte;122059;1;117;Chorin;Barnim;Forstabteilung 212|Golzower Ende;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100118______;Senftenhütte;122059;1;118;Chorin;Barnim;Forstabteilung 212|Golzower Ende;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12205900100120______;Senftenhütte;122059;1;120;Chorin;Barnim;Golzower Ende 5;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100121______;Senftenhütte;122059;1;121;Chorin;Barnim;Forstabteilung 212|Golzower Ende;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100122______;Senftenhütte;122059;1;122;Chorin;Barnim;Forstabteilung 212|Golzower Ende;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100123______;Senftenhütte;122059;1;123;Chorin;Barnim;Forstabteilung 212|Golzower Ende;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12205900100126______;Senftenhütte;122059;1;126;Chorin;Barnim;Golzower Ende;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122059001001270001__;Senftenhütte;122059;1;127/1;Chorin;Barnim;Golzower Ende;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100128______;Senftenhütte;122059;1;128;Chorin;Barnim;Golzower Ende|Wiesenstraße;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;513;
12205900100129______;Senftenhütte;122059;1;129;Chorin;Barnim;Golzower Ende;6580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2279;
12205900100131______;Senftenhütte;122059;1;131;Chorin;Barnim;An der Posse;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;421;
122059001001360001__;Senftenhütte;122059;1;136/1;Chorin;Barnim;Golzower Ende;19995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2105;
122059001001360002__;Senftenhütte;122059;1;136/2;Chorin;Barnim;Forstabteilung 212|Golzower Ende;17045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3517;
12205900100137______;Senftenhütte;122059;1;137;Chorin;Barnim;An der Posse;2330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;647;
12205900100138______;Senftenhütte;122059;1;138;Chorin;Barnim;An der Posse|Forstabteilung 212;28590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3030;
12205900100139______;Senftenhütte;122059;1;139;Chorin;Barnim;An der Posse;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1539;
12205900100140______;Senftenhütte;122059;1;140;Chorin;Barnim;An der Posse|Forstabteilung 212;12420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
12205900100141______;Senftenhütte;122059;1;141;Chorin;Barnim;An der Posse|Forstabteilung 212;9270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100142______;Senftenhütte;122059;1;142;Chorin;Barnim;An der Posse|Forstabteilung 212;8990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100143______;Senftenhütte;122059;1;143;Chorin;Barnim;An der Posse|Forstabteilung 212;15940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3038;
12205900100144______;Senftenhütte;122059;1;144;Chorin;Barnim;An der Posse;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12205900100145______;Senftenhütte;122059;1;145;Chorin;Barnim;An der Posse;22590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7135;
12205900100146______;Senftenhütte;122059;1;146;Chorin;Barnim;An der Posse|Weg;2980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12205900100147______;Senftenhütte;122059;1;147;Chorin;Barnim;An der Posse|Weg;5580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12205900100148______;Senftenhütte;122059;1;148;Chorin;Barnim;An der Posse|Forstabteilung 212;13090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2214;
12205900100149______;Senftenhütte;122059;1;149;Chorin;Barnim;Posse;20750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4770;
12205900100150______;Senftenhütte;122059;1;150;Chorin;Barnim;Posse;2174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
12205900100151______;Senftenhütte;122059;1;151;Chorin;Barnim;Posse;2846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;911;
12205900100152______;Senftenhütte;122059;1;152;Chorin;Barnim;Posse;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1504;
12205900100153______;Senftenhütte;122059;1;153;Chorin;Barnim;Posse;5020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1648;
12205900100154______;Senftenhütte;122059;1;154;Chorin;Barnim;Posse;4142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12205900100155______;Senftenhütte;122059;1;155;Chorin;Barnim;Posse;3897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12205900100156______;Senftenhütte;122059;1;156;Chorin;Barnim;Posse;4199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
12205900100157______;Senftenhütte;122059;1;157;Chorin;Barnim;Posse;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12205900100158______;Senftenhütte;122059;1;158;Chorin;Barnim;Posse;3260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
12205900100159______;Senftenhütte;122059;1;159;Chorin;Barnim;Posse;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1072;
12205900100160______;Senftenhütte;122059;1;160;Chorin;Barnim;Posse;10202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3265;
12205900100161______;Senftenhütte;122059;1;161;Chorin;Barnim;Posse;26580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8191;
12205900100162______;Senftenhütte;122059;1;162;Chorin;Barnim;Posse|Weg;8140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2605;
12205900100163______;Senftenhütte;122059;1;163;Chorin;Barnim;Posse;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100164______;Senftenhütte;122059;1;164;Chorin;Barnim;Posse;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
12205900100165______;Senftenhütte;122059;1;165;Chorin;Barnim;Posse;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
12205900100166______;Senftenhütte;122059;1;166;Chorin;Barnim;Posse;2920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;934;
12205900100167______;Senftenhütte;122059;1;167;Chorin;Barnim;Posse;3700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1184;
12205900100168______;Senftenhütte;122059;1;168;Chorin;Barnim;Posse;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
12205900100170______;Senftenhütte;122059;1;170;Chorin;Barnim;Zur Posse;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100171______;Senftenhütte;122059;1;171;Chorin;Barnim;Zur Posse 6;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;520;
12205900100172______;Senftenhütte;122059;1;172;Chorin;Barnim;Zur Posse 5;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;619;
12205900100173______;Senftenhütte;122059;1;173;Chorin;Barnim;Am Krausenberg;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100174______;Senftenhütte;122059;1;174;Chorin;Barnim;Am Krausenberg 9;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100175______;Senftenhütte;122059;1;175;Chorin;Barnim;Am Krausenberg 11;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100176______;Senftenhütte;122059;1;176;Chorin;Barnim;Am Krausenberg 13;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100177______;Senftenhütte;122059;1;177;Chorin;Barnim;Am Krausenberg|Forstabteilung 212|Krauseberg;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100178______;Senftenhütte;122059;1;178;Chorin;Barnim;Am Krausenberg;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100179______;Senftenhütte;122059;1;179;Chorin;Barnim;Am Krausenberg 15;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100180______;Senftenhütte;122059;1;180;Chorin;Barnim;Forstabteilung 212|Krausenberg;7087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100182______;Senftenhütte;122059;1;182;Chorin;Barnim;Am Krausenberg;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100183______;Senftenhütte;122059;1;183;Chorin;Barnim;Am Krausenberg|Forstabteilung 212;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100184______;Senftenhütte;122059;1;184;Chorin;Barnim;Am Krausenberg;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12205900100185______;Senftenhütte;122059;1;185;Chorin;Barnim;Am Krausenberg|Weg;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12205900100186______;Senftenhütte;122059;1;186;Chorin;Barnim;Am Krausenberg;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12205900100187______;Senftenhütte;122059;1;187;Chorin;Barnim;Am Krausenberg|Weg;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
12205900100188______;Senftenhütte;122059;1;188;Chorin;Barnim;Am Krausenberg;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12205900100189______;Senftenhütte;122059;1;189;Chorin;Barnim;Am Krausenberg;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100190______;Senftenhütte;122059;1;190;Chorin;Barnim;Am Krausenberg;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12205900100191______;Senftenhütte;122059;1;191;Chorin;Barnim;Am Krausenberg;5610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1626;
12205900100192______;Senftenhütte;122059;1;192;Chorin;Barnim;Alte Stein und Kiesgrube;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12205900100193______;Senftenhütte;122059;1;193;Chorin;Barnim;Alte Stein und Kiesgrube;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12205900100194______;Senftenhütte;122059;1;194;Chorin;Barnim;Alte Stein und Kiesgrube;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12205900100195______;Senftenhütte;122059;1;195;Chorin;Barnim;Alte Stein und Kiesgrube;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12205900100196______;Senftenhütte;122059;1;196;Chorin;Barnim;Alte Stein und Kiesgrube;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12205900100197______;Senftenhütte;122059;1;197;Chorin;Barnim;Alte Stein und Kiesgrube;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;350;
12205900100198______;Senftenhütte;122059;1;198;Chorin;Barnim;Am Krausenberg;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;1769;
12205900100199______;Senftenhütte;122059;1;199;Chorin;Barnim;Am Krausenberg 12;7562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;2134;
12205900100200______;Senftenhütte;122059;1;200;Chorin;Barnim;Am Krausenberg 10;2949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;691;
12205900100203______;Senftenhütte;122059;1;203;Chorin;Barnim;Am Krausenberg 6;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;256;
12205900100206______;Senftenhütte;122059;1;206;Chorin;Barnim;Kolle Seele;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;1000;
12205900100207______;Senftenhütte;122059;1;207;Chorin;Barnim;Kolle Seele 30;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100208______;Senftenhütte;122059;1;208;Chorin;Barnim;Kolle Seele 28;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;903;
12205900100209______;Senftenhütte;122059;1;209;Chorin;Barnim;Kolle Seele|Weg;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12205900100210______;Senftenhütte;122059;1;210;Chorin;Barnim;Kolle Seele;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;743;
12205900100211______;Senftenhütte;122059;1;211;Chorin;Barnim;Kolle Seele;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;867;
12205900100212______;Senftenhütte;122059;1;212;Chorin;Barnim;Kolle Seele;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;85;
12205900100214______;Senftenhütte;122059;1;214;Chorin;Barnim;Kolle Seele 12;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100216______;Senftenhütte;122059;1;216;Chorin;Barnim;Außerhalb der Ortslage;43842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15688;
12205900100218______;Senftenhütte;122059;1;218;Chorin;Barnim;Kolle Seele 8;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100219______;Senftenhütte;122059;1;219;Chorin;Barnim;Kolle Seele;46580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;16629;
12205900100220______;Senftenhütte;122059;1;220;Chorin;Barnim;Kolle Seele|Weg;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100221______;Senftenhütte;122059;1;221;Chorin;Barnim;Kolle Seele;4040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1333;
12205900100222______;Senftenhütte;122059;1;222;Chorin;Barnim;Kolle Seele;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;4855;
12205900100223______;Senftenhütte;122059;1;223;Chorin;Barnim;Kolle Seele;39830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12777;
12205900100224______;Senftenhütte;122059;1;224;Chorin;Barnim;Kolle Seele;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12205900100225______;Senftenhütte;122059;1;225;Chorin;Barnim;Kolle Seele;13060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5052;
12205900100226______;Senftenhütte;122059;1;226;Chorin;Barnim;Kolle Seele;6800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1890;
12205900100227______;Senftenhütte;122059;1;227;Chorin;Barnim;Kolle Seele;8200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2117;
12205900100228______;Senftenhütte;122059;1;228;Chorin;Barnim;Kolle Seele;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4126;
12205900100229______;Senftenhütte;122059;1;229;Chorin;Barnim;Kolle Seele;2595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
12205900100230______;Senftenhütte;122059;1;230;Chorin;Barnim;Kolle Seele;2595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12205900100231______;Senftenhütte;122059;1;231;Chorin;Barnim;Kolle Seele;8040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1317;
12205900100233______;Senftenhütte;122059;1;233;Chorin;Barnim;Kolle Seele|Weg;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100234______;Senftenhütte;122059;1;234;Chorin;Barnim;Kolle Seele|Weg;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100235______;Senftenhütte;122059;1;235;Chorin;Barnim;Kolle Seele;7930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1963;
12205900100236______;Senftenhütte;122059;1;236;Chorin;Barnim;Kolle Seele|Weg;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
12205900100237______;Senftenhütte;122059;1;237;Chorin;Barnim;Kolle Seele;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
12205900100238______;Senftenhütte;122059;1;238;Chorin;Barnim;Kolle Seele;11890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3031;
12205900100239______;Senftenhütte;122059;1;239;Chorin;Barnim;Kolle Seele;52470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12012;
12205900100240______;Senftenhütte;122059;1;240;Chorin;Barnim;An der Rühnde;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;741;
12205900100241______;Senftenhütte;122059;1;241;Chorin;Barnim;An der Rühnde;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;594;
12205900100242______;Senftenhütte;122059;1;242;Chorin;Barnim;An der Rühnde;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1179;
12205900100243______;Senftenhütte;122059;1;243;Chorin;Barnim;An der Rühnde;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1100;
12205900100244______;Senftenhütte;122059;1;244;Chorin;Barnim;An der Rühnde;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12205900100245______;Senftenhütte;122059;1;245;Chorin;Barnim;Eichackerbruch;3710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;816;
12205900100246______;Senftenhütte;122059;1;246;Chorin;Barnim;Kolle Seele|Weg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19;1401;
12205900100247______;Senftenhütte;122059;1;247;Chorin;Barnim;Eichackerbruch;94670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27253;
12205900100248______;Senftenhütte;122059;1;248;Chorin;Barnim;Eichackerbruch|Weg;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205900100250______;Senftenhütte;122059;1;250;Chorin;Barnim;Eichackerbruch;10420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2292;
12205900100251______;Senftenhütte;122059;1;251;Chorin;Barnim;An der Rühnde;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12205900100252______;Senftenhütte;122059;1;252;Chorin;Barnim;An der Rühnde;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12205900100253______;Senftenhütte;122059;1;253;Chorin;Barnim;An der Rühnde;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12205900100254______;Senftenhütte;122059;1;254;Chorin;Barnim;An der Rühnde;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;590;
12205900100255______;Senftenhütte;122059;1;255;Chorin;Barnim;An der Rühnde;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;561;
12205900100256______;Senftenhütte;122059;1;256;Chorin;Barnim;Rühmde;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;601;
12205900100257______;Senftenhütte;122059;1;257;Chorin;Barnim;Rühmde;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12205900100258______;Senftenhütte;122059;1;258;Chorin;Barnim;Rühmde;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1496;
12205900100259______;Senftenhütte;122059;1;259;Chorin;Barnim;Rühmde;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2169;
12205900100260______;Senftenhütte;122059;1;260;Chorin;Barnim;Rühmde;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;763;
12205900100261______;Senftenhütte;122059;1;261;Chorin;Barnim;An der Rühnde;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12205900100262______;Senftenhütte;122059;1;262;Chorin;Barnim;Rühmde;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1328;
12205900100263______;Senftenhütte;122059;1;263;Chorin;Barnim;Rühmde;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1189;
12205900100264______;Senftenhütte;122059;1;264;Chorin;Barnim;Rühmde;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1299;
12205900100265______;Senftenhütte;122059;1;265;Chorin;Barnim;Rühmde;9570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2822;
12205900100266______;Senftenhütte;122059;1;266;Chorin;Barnim;Rühmde;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1403;
12205900100267______;Senftenhütte;122059;1;267;Chorin;Barnim;Rühmde;2430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;680;
12205900100268______;Senftenhütte;122059;1;268;Chorin;Barnim;An der Rühnde;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12205900100269______;Senftenhütte;122059;1;269;Chorin;Barnim;An der Rühnde;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12205900100270______;Senftenhütte;122059;1;270;Chorin;Barnim;An der Rühnde;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1123;
12205900100271______;Senftenhütte;122059;1;271;Chorin;Barnim;An der Rühnde;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1901;
12205900100272______;Senftenhütte;122059;1;272;Chorin;Barnim;An der Rühnde;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12205900100273______;Senftenhütte;122059;1;273;Chorin;Barnim;An der Rühnde;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12205900100274______;Senftenhütte;122059;1;274;Chorin;Barnim;An der Rühnde;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12205900100275______;Senftenhütte;122059;1;275;Chorin;Barnim;An der Rühnde;10670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2988;
