FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12145800200037______;Philadelphia;121458;2;37;Storkow (Mark);Oder-Spree;Am Landweg;18194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200038______;Philadelphia;121458;2;38;Storkow (Mark);Oder-Spree;Zum Wolziger Weg;3505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200039______;Philadelphia;121458;2;39;Storkow (Mark);Oder-Spree;Am Wolziger Weg;15486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200040______;Philadelphia;121458;2;40;Storkow (Mark);Oder-Spree;Wolziger Weg;11328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002000410006__;Philadelphia;121458;2;41/6;Storkow (Mark);Oder-Spree;Wolziger Weg 7;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200042______;Philadelphia;121458;2;42;Storkow (Mark);Oder-Spree;An der Fasanerie;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;406;
121458002000430001__;Philadelphia;121458;2;43/1;Storkow (Mark);Oder-Spree;An der Fasanerie 3;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;25;
121458002000430002__;Philadelphia;121458;2;43/2;Storkow (Mark);Oder-Spree;An der Fasanerie 3;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;894;
12145800200049______;Philadelphia;121458;2;49;Storkow (Mark);Oder-Spree;An der Fasanerie;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;968;
12145800200051______;Philadelphia;121458;2;51;Storkow (Mark);Oder-Spree;An der Fasanerie;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002000530002__;Philadelphia;121458;2;53/2;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 55;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002000560002__;Philadelphia;121458;2;56/2;Storkow (Mark);Oder-Spree;An der Fasanerie 2;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200057______;Philadelphia;121458;2;57;Storkow (Mark);Oder-Spree;An der Fasanerie;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200060______;Philadelphia;121458;2;60;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 61;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200061______;Philadelphia;121458;2;61;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 61;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002000660001__;Philadelphia;121458;2;66/1;Storkow (Mark);Oder-Spree;An der Fasanerie;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;113;
121458002000660002__;Philadelphia;121458;2;66/2;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;75;
121458002000660003__;Philadelphia;121458;2;66/3;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;79;
121458002000660004__;Philadelphia;121458;2;66/4;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;76;
121458002000660005__;Philadelphia;121458;2;66/5;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;76;
121458002000660006__;Philadelphia;121458;2;66/6;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;92;
12145800200075______;Philadelphia;121458;2;75;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200077______;Philadelphia;121458;2;77;Storkow (Mark);Oder-Spree;Wolziger Weg 8;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200078______;Philadelphia;121458;2;78;Storkow (Mark);Oder-Spree;Wolziger Weg 9;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200079______;Philadelphia;121458;2;79;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 15;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002000800001__;Philadelphia;121458;2;80/1;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 13;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002000810001__;Philadelphia;121458;2;81/1;Storkow (Mark);Oder-Spree;Wolziger Weg;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200082______;Philadelphia;121458;2;82;Storkow (Mark);Oder-Spree;Wolziger Weg;2037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200084______;Philadelphia;121458;2;84;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 9;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200085______;Philadelphia;121458;2;85;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 7;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200086______;Philadelphia;121458;2;86;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 7;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200088______;Philadelphia;121458;2;88;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;102;
121458002000890001__;Philadelphia;121458;2;89/1;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 12;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002000900001__;Philadelphia;121458;2;90/1;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 12;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200091______;Philadelphia;121458;2;91;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 16;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;120;
12145800200092______;Philadelphia;121458;2;92;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 18;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;119;
12145800200093______;Philadelphia;121458;2;93;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 20;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200096______;Philadelphia;121458;2;96;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 26;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200097______;Philadelphia;121458;2;97;Storkow (Mark);Oder-Spree;Pappelweg;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200098______;Philadelphia;121458;2;98;Storkow (Mark);Oder-Spree;Pappelweg 1;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;119;
12145800200100______;Philadelphia;121458;2;100;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 30;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;266;
12145800200101______;Philadelphia;121458;2;101;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 32;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;482;
12145800200102______;Philadelphia;121458;2;102;Storkow (Mark);Oder-Spree;Pappelweg;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;136;
121458002001060002__;Philadelphia;121458;2;106/2;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 34;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;161;
121458002001060003__;Philadelphia;121458;2;106/3;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 36;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;164;
121458002001060005__;Philadelphia;121458;2;106/5;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 52;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;107;
12145800200107______;Philadelphia;121458;2;107;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 40;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;160;
12145800200108______;Philadelphia;121458;2;108;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 42;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002001100001__;Philadelphia;121458;2;110/1;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 52;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002001100003__;Philadelphia;121458;2;110/3;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 52;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002001100004__;Philadelphia;121458;2;110/4;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 50;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;54;
12145800200111______;Philadelphia;121458;2;111;Storkow (Mark);Oder-Spree;Pappelweg;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2220;
12145800200112______;Philadelphia;121458;2;112;Storkow (Mark);Oder-Spree;Nahe des Pappelweges;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1542;
12145800200113______;Philadelphia;121458;2;113;Storkow (Mark);Oder-Spree;Nahe des Luchweges;8143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200114______;Philadelphia;121458;2;114;Storkow (Mark);Oder-Spree;Luchweg;3922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200115______;Philadelphia;121458;2;115;Storkow (Mark);Oder-Spree;Zum Luchweg;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002001160001__;Philadelphia;121458;2;116/1;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 54;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002001160002__;Philadelphia;121458;2;116/2;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;15657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002001170001__;Philadelphia;121458;2;117/1;Storkow (Mark);Oder-Spree;Luchweg 5;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002001170003__;Philadelphia;121458;2;117/3;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 46;2143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200118______;Philadelphia;121458;2;118;Storkow (Mark);Oder-Spree;Brandweg 4;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200119______;Philadelphia;121458;2;119;Storkow (Mark);Oder-Spree;Brandweg|Hauptstraße Philadelphia;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200121______;Philadelphia;121458;2;121;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 58;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200122______;Philadelphia;121458;2;122;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 60;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200123______;Philadelphia;121458;2;123;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 62;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200124______;Philadelphia;121458;2;124;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 64;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200125______;Philadelphia;121458;2;125;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 66;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200126______;Philadelphia;121458;2;126;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia 68;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200131______;Philadelphia;121458;2;131;Storkow (Mark);Oder-Spree;Luchweg;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;840;
12145800200132______;Philadelphia;121458;2;132;Storkow (Mark);Oder-Spree;Luchweg;7339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2163;
121458002001330001__;Philadelphia;121458;2;133/1;Storkow (Mark);Oder-Spree;Pappelweg 1 a;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121458002001350003__;Philadelphia;121458;2;135/3;Storkow (Mark);Oder-Spree;Pappelweg;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200136______;Philadelphia;121458;2;136;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;7936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12145800200137______;Philadelphia;121458;2;137;Storkow (Mark);Oder-Spree;Zur Hauptstraße Philadelphia;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1394;
12145800200138______;Philadelphia;121458;2;138;Storkow (Mark);Oder-Spree;Hauptstraße Philadelphia;5796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1947;
