FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397000200035______;Schönfeld (BR);123970;2;35;Schönfeld;Uckermark;Außerhalb der Ortslage;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1414;
12397000200036______;Schönfeld (BR);123970;2;36;Schönfeld;Uckermark;Außerhalb der Ortslage;6994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;908;
12397000200037______;Schönfeld (BR);123970;2;37;Schönfeld;Uckermark;Außerhalb der Ortslage;5483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;443;
12397000200038______;Schönfeld (BR);123970;2;38;Schönfeld;Uckermark;Außerhalb der Ortslage;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1577;
12397000200039______;Schönfeld (BR);123970;2;39;Schönfeld;Uckermark;Außerhalb der Ortslage;7848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2263;
12397000200040______;Schönfeld (BR);123970;2;40;Schönfeld;Uckermark;Außerhalb der Ortslage;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1141;
12397000200041______;Schönfeld (BR);123970;2;41;Schönfeld;Uckermark;Außerhalb der Ortslage;4091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1177;
12397000200042______;Schönfeld (BR);123970;2;42;Schönfeld;Uckermark;Außerhalb der Ortslage;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12397000200043______;Schönfeld (BR);123970;2;43;Schönfeld;Uckermark;Außerhalb der Ortslage;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;672;
12397000200044______;Schönfeld (BR);123970;2;44;Schönfeld;Uckermark;Außerhalb der Ortslage;8721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12397000200045______;Schönfeld (BR);123970;2;45;Schönfeld;Uckermark;Außerhalb der Ortslage;3467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1279;
12397000200046______;Schönfeld (BR);123970;2;46;Schönfeld;Uckermark;Außerhalb der Ortslage;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12397000200047______;Schönfeld (BR);123970;2;47;Schönfeld;Uckermark;Außerhalb der Ortslage;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1350;
12397000200048______;Schönfeld (BR);123970;2;48;Schönfeld;Uckermark;Außerhalb der Ortslage;9786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3230;
12397000200049______;Schönfeld (BR);123970;2;49;Schönfeld;Uckermark;Außerhalb der Ortslage;6159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2187;
12397000200050______;Schönfeld (BR);123970;2;50;Schönfeld;Uckermark;Außerhalb der Ortslage;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1009;
12397000200051______;Schönfeld (BR);123970;2;51;Schönfeld;Uckermark;Außerhalb der Ortslage;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1395;
12397000200052______;Schönfeld (BR);123970;2;52;Schönfeld;Uckermark;Außerhalb der Ortslage;8082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2531;
12397000200053______;Schönfeld (BR);123970;2;53;Schönfeld;Uckermark;Außerhalb der Ortslage;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4397;
12397000200054______;Schönfeld (BR);123970;2;54;Schönfeld;Uckermark;Außerhalb der Ortslage;7285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3205;
12397000200055______;Schönfeld (BR);123970;2;55;Schönfeld;Uckermark;Außerhalb der Ortslage;7282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2602;
12397000200056______;Schönfeld (BR);123970;2;56;Schönfeld;Uckermark;Außerhalb der Ortslage;7004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2253;
12397000200057______;Schönfeld (BR);123970;2;57;Schönfeld;Uckermark;Außerhalb der Ortslage;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1434;
12397000200058______;Schönfeld (BR);123970;2;58;Schönfeld;Uckermark;Außerhalb der Ortslage;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1442;
12397000200059______;Schönfeld (BR);123970;2;59;Schönfeld;Uckermark;Außerhalb der Ortslage;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1458;
12397000200060______;Schönfeld (BR);123970;2;60;Schönfeld;Uckermark;Außerhalb der Ortslage;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;850;
12397000200061______;Schönfeld (BR);123970;2;61;Schönfeld;Uckermark;Außerhalb der Ortslage;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;903;
12397000200062______;Schönfeld (BR);123970;2;62;Schönfeld;Uckermark;Außerhalb der Ortslage;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;922;
12397000200063______;Schönfeld (BR);123970;2;63;Schönfeld;Uckermark;Außerhalb der Ortslage;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;970;
12397000200064______;Schönfeld (BR);123970;2;64;Schönfeld;Uckermark;Außerhalb der Ortslage;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;887;
12397000200065______;Schönfeld (BR);123970;2;65;Schönfeld;Uckermark;Außerhalb der Ortslage;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;860;
12397000200066______;Schönfeld (BR);123970;2;66;Schönfeld;Uckermark;Außerhalb der Ortslage;2154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;813;
12397000200067______;Schönfeld (BR);123970;2;67;Schönfeld;Uckermark;An der L 252;82824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35215;
12397000200068______;Schönfeld (BR);123970;2;68;Schönfeld;Uckermark;An der L 252;86159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33433;
12397000200069______;Schönfeld (BR);123970;2;69;Schönfeld;Uckermark;An der L 252;81657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31033;
12397000200070______;Schönfeld (BR);123970;2;70;Schönfeld;Uckermark;An der L 252;106860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35066;
12397000200071______;Schönfeld (BR);123970;2;71;Schönfeld;Uckermark;An der L 252;29828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10551;
12397000200072______;Schönfeld (BR);123970;2;72;Schönfeld;Uckermark;An der L 252;30576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11996;
12397000200073______;Schönfeld (BR);123970;2;73;Schönfeld;Uckermark;Außerhalb der Ortslage;20553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7355;
12397000200074______;Schönfeld (BR);123970;2;74;Schönfeld;Uckermark;Außerhalb der Ortslage;11608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;4684;
12397000200075______;Schönfeld (BR);123970;2;75;Schönfeld;Uckermark;Dorfstraße;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1680;
12397000200076______;Schönfeld (BR);123970;2;76;Schönfeld;Uckermark;Dorfstraße 86;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1543;
12397000200077______;Schönfeld (BR);123970;2;77;Schönfeld;Uckermark;Dorfstraße;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1933;
12397000200078______;Schönfeld (BR);123970;2;78;Schönfeld;Uckermark;Dorfstraße;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1662;
12397000200079______;Schönfeld (BR);123970;2;79;Schönfeld;Uckermark;Dorfstraße;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1442;
12397000200080______;Schönfeld (BR);123970;2;80;Schönfeld;Uckermark;Dorfstraße|L 252;20602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397000200081______;Schönfeld (BR);123970;2;81;Schönfeld;Uckermark;Dorfstraße;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1643;
12397000200082______;Schönfeld (BR);123970;2;82;Schönfeld;Uckermark;Dorfstraße;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1951;
12397000200083______;Schönfeld (BR);123970;2;83;Schönfeld;Uckermark;Dorfstraße 85;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1684;
12397000200084______;Schönfeld (BR);123970;2;84;Schönfeld;Uckermark;Dorfstraße;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2247;
12397000200085______;Schönfeld (BR);123970;2;85;Schönfeld;Uckermark;Dorfstraße;4993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2329;
12397000200086______;Schönfeld (BR);123970;2;86;Schönfeld;Uckermark;Dorfstraße;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2378;
12397000200087______;Schönfeld (BR);123970;2;87;Schönfeld;Uckermark;Dorfstraße 77;30150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;12125;
123970002000880001__;Schönfeld (BR);123970;2;88/1;Schönfeld;Uckermark;Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;162;
123970002000880002__;Schönfeld (BR);123970;2;88/2;Schönfeld;Uckermark;Dorfstraße;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;579;
12397000200089______;Schönfeld (BR);123970;2;89;Schönfeld;Uckermark;Dorfstraße;4464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1781;
12397000200090______;Schönfeld (BR);123970;2;90;Schönfeld;Uckermark;Dorfstraße;4514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1839;
12397000200091______;Schönfeld (BR);123970;2;91;Schönfeld;Uckermark;Dorfstraße;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1912;
12397000200092______;Schönfeld (BR);123970;2;92;Schönfeld;Uckermark;Dorfstraße;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1796;
12397000200093______;Schönfeld (BR);123970;2;93;Schönfeld;Uckermark;Dorfstraße;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1453;
12397000200094______;Schönfeld (BR);123970;2;94;Schönfeld;Uckermark;Dorfstraße;4147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1262;
12397000200095______;Schönfeld (BR);123970;2;95;Schönfeld;Uckermark;An der L 252;57554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22396;
12397000200096______;Schönfeld (BR);123970;2;96;Schönfeld;Uckermark;An der L 252;83169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36083;
12397000200097______;Schönfeld (BR);123970;2;97;Schönfeld;Uckermark;An der L 252;51300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23465;
123970002000980001__;Schönfeld (BR);123970;2;98/1;Schönfeld;Uckermark;Dorfstraße;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123970002000980002__;Schönfeld (BR);123970;2;98/2;Schönfeld;Uckermark;Außerhalb der Ortslage;9306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;4069;
12397000200099______;Schönfeld (BR);123970;2;99;Schönfeld;Uckermark;Außerhalb der Ortslage;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;836;
12397000200100______;Schönfeld (BR);123970;2;100;Schönfeld;Uckermark;Außerhalb der Ortslage;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;621;
12397000200101______;Schönfeld (BR);123970;2;101;Schönfeld;Uckermark;Außerhalb der Ortslage;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12397000200102______;Schönfeld (BR);123970;2;102;Schönfeld;Uckermark;Außerhalb der Ortslage;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;568;
12397000200103______;Schönfeld (BR);123970;2;103;Schönfeld;Uckermark;Außerhalb der Ortslage;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
12397000200104______;Schönfeld (BR);123970;2;104;Schönfeld;Uckermark;Außerhalb der Ortslage;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
12397000200105______;Schönfeld (BR);123970;2;105;Schönfeld;Uckermark;Außerhalb der Ortslage;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;548;
12397000200106______;Schönfeld (BR);123970;2;106;Schönfeld;Uckermark;Außerhalb der Ortslage;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;543;
12397000200107______;Schönfeld (BR);123970;2;107;Schönfeld;Uckermark;Außerhalb der Ortslage;1767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;549;
12397000200108______;Schönfeld (BR);123970;2;108;Schönfeld;Uckermark;Außerhalb der Ortslage;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;545;
12397000200109______;Schönfeld (BR);123970;2;109;Schönfeld;Uckermark;Außerhalb der Ortslage;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;555;
12397000200110______;Schönfeld (BR);123970;2;110;Schönfeld;Uckermark;Außerhalb der Ortslage;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;568;
12397000200111______;Schönfeld (BR);123970;2;111;Schönfeld;Uckermark;Außerhalb der Ortslage;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;606;
12397000200112______;Schönfeld (BR);123970;2;112;Schönfeld;Uckermark;Außerhalb der Ortslage;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;670;
12397000200113______;Schönfeld (BR);123970;2;113;Schönfeld;Uckermark;Außerhalb der Ortslage;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;789;
12397000200114______;Schönfeld (BR);123970;2;114;Schönfeld;Uckermark;Außerhalb der Ortslage;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;677;
12397000200115______;Schönfeld (BR);123970;2;115;Schönfeld;Uckermark;Außerhalb der Ortslage;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;630;
12397000200116______;Schönfeld (BR);123970;2;116;Schönfeld;Uckermark;An der L 252;82544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38057;
12397000200117______;Schönfeld (BR);123970;2;117;Schönfeld;Uckermark;Außerhalb der Ortslage;8662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4136;
12397000200118______;Schönfeld (BR);123970;2;118;Schönfeld;Uckermark;Außerhalb der Ortslage;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1007;
12397000200119______;Schönfeld (BR);123970;2;119;Schönfeld;Uckermark;Außerhalb der Ortslage;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
12397000300005______;Schönfeld (BR);123970;3;5;Schönfeld;Uckermark;Außerhalb der Ortslage;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;806;
12397000300006______;Schönfeld (BR);123970;3;6;Schönfeld;Uckermark;Außerhalb der Ortslage;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1084;
12397000300007______;Schönfeld (BR);123970;3;7;Schönfeld;Uckermark;Außerhalb der Ortslage;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1386;
12397000300008______;Schönfeld (BR);123970;3;8;Schönfeld;Uckermark;Außerhalb der Ortslage;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;871;
12397000300009______;Schönfeld (BR);123970;3;9;Schönfeld;Uckermark;Außerhalb der Ortslage;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1667;
12397000300010______;Schönfeld (BR);123970;3;10;Schönfeld;Uckermark;Außerhalb der Ortslage;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1559;
12397000300011______;Schönfeld (BR);123970;3;11;Schönfeld;Uckermark;Außerhalb der Ortslage;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1371;
12397000300012______;Schönfeld (BR);123970;3;12;Schönfeld;Uckermark;Rehhagenwiese;13345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5858;
12397000300013______;Schönfeld (BR);123970;3;13;Schönfeld;Uckermark;Rehhagenwiese;24754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11347;
12397000300014______;Schönfeld (BR);123970;3;14;Schönfeld;Uckermark;Rehhagenwiese;24799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10990;
12397000300015______;Schönfeld (BR);123970;3;15;Schönfeld;Uckermark;Rehhagenwiese;27054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12900;
