FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486500100094______;Schünow;124865;1;94;Zossen;Teltow-Fläming;Waldsiedlung 1;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100095______;Schünow;124865;1;95;Zossen;Teltow-Fläming;Waldsiedlung 1 a;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100096______;Schünow;124865;1;96;Zossen;Teltow-Fläming;Weg nach Mellensee;36936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7326;
12486500100097______;Schünow;124865;1;97;Zossen;Teltow-Fläming;Weg nach Mellensee;80693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1699;
12486500100098______;Schünow;124865;1;98;Zossen;Teltow-Fläming;Die Hohen;80263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500100099______;Schünow;124865;1;99;Zossen;Teltow-Fläming;Die Hohen;35967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8468;
12486500200001______;Schünow;124865;2;1;Zossen;Teltow-Fläming;Berlinikenbusch;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;403;
12486500200002______;Schünow;124865;2;2;Zossen;Teltow-Fläming;Berlinikenbusch;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2779;
12486500200003______;Schünow;124865;2;3;Zossen;Teltow-Fläming;Berlinikenbusch;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;83;
12486500200004______;Schünow;124865;2;4;Zossen;Teltow-Fläming;Berlinikenbusch;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4651;
12486500200005______;Schünow;124865;2;5;Zossen;Teltow-Fläming;Berlinikenbusch;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4533;
12486500200006______;Schünow;124865;2;6;Zossen;Teltow-Fläming;Berlinikenbusch;12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4478;
12486500200007______;Schünow;124865;2;7;Zossen;Teltow-Fläming;Berlinikenbusch;19915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6974;
12486500200008______;Schünow;124865;2;8;Zossen;Teltow-Fläming;Berlinikenbusch;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3490;
12486500200009______;Schünow;124865;2;9;Zossen;Teltow-Fläming;Berlinikenbusch;24842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8803;
12486500200011______;Schünow;124865;2;11;Zossen;Teltow-Fläming;Berlinikenbusch;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4760;
12486500200012______;Schünow;124865;2;12;Zossen;Teltow-Fläming;Berlinikenbusch;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5449;
12486500200014______;Schünow;124865;2;14;Zossen;Teltow-Fläming;Berlinikenbusch;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1302;
12486500200015______;Schünow;124865;2;15;Zossen;Teltow-Fläming;Berlinikenbusch;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4928;
12486500200016______;Schünow;124865;2;16;Zossen;Teltow-Fläming;Berlinikenbusch;64700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;22878;
12486500200017______;Schünow;124865;2;17;Zossen;Teltow-Fläming;Berlinikenbusch;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2630;
12486500200018______;Schünow;124865;2;18;Zossen;Teltow-Fläming;Berlinikenbusch;36360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13090;
12486500200019______;Schünow;124865;2;19;Zossen;Teltow-Fläming;Berlinikenbusch;43430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15509;
12486500200020______;Schünow;124865;2;20;Zossen;Teltow-Fläming;Berlinikenbusch;63140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20135;
12486500200021______;Schünow;124865;2;21;Zossen;Teltow-Fläming;Berlinikenbusch;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;527;
124865002000290002__;Schünow;124865;2;29/2;Zossen;Teltow-Fläming;Die Bücken;22070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500200031______;Schünow;124865;2;31;Zossen;Teltow-Fläming;Weg nach Mellensee;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;883;
12486500200032______;Schünow;124865;2;32;Zossen;Teltow-Fläming;Weg nach Mellensee;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500200033______;Schünow;124865;2;33;Zossen;Teltow-Fläming;Weg nach Mellensee;10495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500200034______;Schünow;124865;2;34;Zossen;Teltow-Fläming;Weg nach Mellensee;25800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500200035______;Schünow;124865;2;35;Zossen;Teltow-Fläming;Weg nach Mellensee;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500200036______;Schünow;124865;2;36;Zossen;Teltow-Fläming;Weg nach Mellensee;27408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500200037______;Schünow;124865;2;37;Zossen;Teltow-Fläming;Weg nach Mellensee;14077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500200038______;Schünow;124865;2;38;Zossen;Teltow-Fläming;Weg nach Mellensee;30469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486500200039______;Schünow;124865;2;39;Zossen;Teltow-Fläming;Brennen;38298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10166;
12486500200040______;Schünow;124865;2;40;Zossen;Teltow-Fläming;Brennen;20161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6578;
12486500200041______;Schünow;124865;2;41;Zossen;Teltow-Fläming;Brennen;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;442;
12486500200043______;Schünow;124865;2;43;Zossen;Teltow-Fläming;Die Bücken;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4183;
12486500200044______;Schünow;124865;2;44;Zossen;Teltow-Fläming;Die Bücken;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3941;
12486500200045______;Schünow;124865;2;45;Zossen;Teltow-Fläming;Die Bücken;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1356;
12486500200046______;Schünow;124865;2;46;Zossen;Teltow-Fläming;Die Bücken;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2323;
12486500200047______;Schünow;124865;2;47;Zossen;Teltow-Fläming;Brennen;95371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;31490;
12486500200048______;Schünow;124865;2;48;Zossen;Teltow-Fläming;Hörste;42420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15392;
12486500200049______;Schünow;124865;2;49;Zossen;Teltow-Fläming;Hörste;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4355;
12486500200050______;Schünow;124865;2;50;Zossen;Teltow-Fläming;Hörste;12852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4402;
12486500200051______;Schünow;124865;2;51;Zossen;Teltow-Fläming;Hörste;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4323;
12486500200052______;Schünow;124865;2;52;Zossen;Teltow-Fläming;Hörste;14748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5023;
12486500200053______;Schünow;124865;2;53;Zossen;Teltow-Fläming;Hörste;104760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;33166;
12486500200054______;Schünow;124865;2;54;Zossen;Teltow-Fläming;Hörste;42280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13849;
12486500200055______;Schünow;124865;2;55;Zossen;Teltow-Fläming;Hörste;21488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6809;
12486500200056______;Schünow;124865;2;56;Zossen;Teltow-Fläming;Hörste;21487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6678;
12486500200057______;Schünow;124865;2;57;Zossen;Teltow-Fläming;Hörste;90230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;26528;
12486500200058______;Schünow;124865;2;58;Zossen;Teltow-Fläming;Hörste;28240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7311;
12486500200059______;Schünow;124865;2;59;Zossen;Teltow-Fläming;Hörste;62780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21047;
12486500200060______;Schünow;124865;2;60;Zossen;Teltow-Fläming;Hörste;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4379;
12486500200061______;Schünow;124865;2;61;Zossen;Teltow-Fläming;Hörste;15613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4689;
12486500200062______;Schünow;124865;2;62;Zossen;Teltow-Fläming;Hörste;31801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10433;
12486500200063______;Schünow;124865;2;63;Zossen;Teltow-Fläming;Hörste;49730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16538;
12486500200064______;Schünow;124865;2;64;Zossen;Teltow-Fläming;Hörste;36840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12767;
12486500200065______;Schünow;124865;2;65;Zossen;Teltow-Fläming;Hörste;33260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11544;
12486500200067______;Schünow;124865;2;67;Zossen;Teltow-Fläming;Porstlake;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1643;
12486500200068______;Schünow;124865;2;68;Zossen;Teltow-Fläming;Porstlake;21240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5190;
12486500200069______;Schünow;124865;2;69;Zossen;Teltow-Fläming;Porstlake;55960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14089;
12486500200070______;Schünow;124865;2;70;Zossen;Teltow-Fläming;Porstlake;92270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;23082;
12486500200071______;Schünow;124865;2;71;Zossen;Teltow-Fläming;Porstlake;106830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;26923;
12486500200072______;Schünow;124865;2;72;Zossen;Teltow-Fläming;Hörste;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;863;
12486500200073______;Schünow;124865;2;73;Zossen;Teltow-Fläming;Lakedamm;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7274;
12486500200074______;Schünow;124865;2;74;Zossen;Teltow-Fläming;Winkel;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1581;
12486500200075______;Schünow;124865;2;75;Zossen;Teltow-Fläming;Winkel;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1641;
12486500200076______;Schünow;124865;2;76;Zossen;Teltow-Fläming;Winkel;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1639;
12486500200077______;Schünow;124865;2;77;Zossen;Teltow-Fläming;Winkel;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1767;
12486500200078______;Schünow;124865;2;78;Zossen;Teltow-Fläming;Winkel;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3575;
12486500200079______;Schünow;124865;2;79;Zossen;Teltow-Fläming;Winkel;11480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3752;
12486500200080______;Schünow;124865;2;80;Zossen;Teltow-Fläming;Winkel;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;814;
12486500200081______;Schünow;124865;2;81;Zossen;Teltow-Fläming;Winkel;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;793;
12486500200082______;Schünow;124865;2;82;Zossen;Teltow-Fläming;Winkel;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1450;
12486500200083______;Schünow;124865;2;83;Zossen;Teltow-Fläming;Winkel;26480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8455;
12486500200084______;Schünow;124865;2;84;Zossen;Teltow-Fläming;Winkel;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;719;
12486500200085______;Schünow;124865;2;85;Zossen;Teltow-Fläming;Werbener Wiesen;5151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1609;
12486500200086______;Schünow;124865;2;86;Zossen;Teltow-Fläming;Werbener Wiesen;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1651;
12486500200087______;Schünow;124865;2;87;Zossen;Teltow-Fläming;Werbener Wiesen;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1475;
12486500200088______;Schünow;124865;2;88;Zossen;Teltow-Fläming;Werbener Wiesen;15100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4768;
12486500200089______;Schünow;124865;2;89;Zossen;Teltow-Fläming;Werbener Wiesen;15107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4833;
12486500200090______;Schünow;124865;2;90;Zossen;Teltow-Fläming;Werbener Wiesen;15099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4715;
12486500200091______;Schünow;124865;2;91;Zossen;Teltow-Fläming;Werbener Wiesen;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3178;
12486500200092______;Schünow;124865;2;92;Zossen;Teltow-Fläming;Werbener Wiesen;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1560;
12486500200093______;Schünow;124865;2;93;Zossen;Teltow-Fläming;Werbener Wiesen;15228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4719;
12486500200094______;Schünow;124865;2;94;Zossen;Teltow-Fläming;Werbener Wiesen;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;512;
12486500200095______;Schünow;124865;2;95;Zossen;Teltow-Fläming;Werbener Wiesen;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1664;
12486500200096______;Schünow;124865;2;96;Zossen;Teltow-Fläming;Werbener Wiesen;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1662;
12486500200097______;Schünow;124865;2;97;Zossen;Teltow-Fläming;Werbener Wiesen;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3324;
12486500200098______;Schünow;124865;2;98;Zossen;Teltow-Fläming;Werbener Wiesen;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3300;
12486500200099______;Schünow;124865;2;99;Zossen;Teltow-Fläming;Werbener Wiesen;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3268;
12486500200100______;Schünow;124865;2;100;Zossen;Teltow-Fläming;Werbener Wiesen;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3295;
12486500200101______;Schünow;124865;2;101;Zossen;Teltow-Fläming;Werbener Wiesen;10191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3363;
12486500200102______;Schünow;124865;2;102;Zossen;Teltow-Fläming;Werbener Wiesen;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;336;
12486500200103______;Schünow;124865;2;103;Zossen;Teltow-Fläming;Werbener Wiesen;10068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3423;
12486500200104______;Schünow;124865;2;104;Zossen;Teltow-Fläming;Werbener Wiesen;10068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3423;
12486500200105______;Schünow;124865;2;105;Zossen;Teltow-Fläming;Werbener Wiesen;10068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3423;
12486500200106______;Schünow;124865;2;106;Zossen;Teltow-Fläming;Werbener Wiesen;10088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3430;
12486500200107______;Schünow;124865;2;107;Zossen;Teltow-Fläming;Werbener Wiesen;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1638;
12486500200108______;Schünow;124865;2;108;Zossen;Teltow-Fläming;Werbener Wiesen;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1635;
12486500200109______;Schünow;124865;2;109;Zossen;Teltow-Fläming;Werbener Wiesen;5039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1636;
12486500200110______;Schünow;124865;2;110;Zossen;Teltow-Fläming;Werbener Wiesen;15108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4993;
12486500200111______;Schünow;124865;2;111;Zossen;Teltow-Fläming;Werbener Wiesen;31240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10803;
12486500200112______;Schünow;124865;2;112;Zossen;Teltow-Fläming;Die Pecken;45502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7132;
12486500200113______;Schünow;124865;2;113;Zossen;Teltow-Fläming;Die Pecken;34308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12782;
12486500200114______;Schünow;124865;2;114;Zossen;Teltow-Fläming;Die Pecken;42670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11762;
12486500200115______;Schünow;124865;2;115;Zossen;Teltow-Fläming;Die Pecken;39880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14526;
12486500200116______;Schünow;124865;2;116;Zossen;Teltow-Fläming;Die Pecken;22547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5805;
