FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470800300024______;Dranse;124708;3;24;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300027______;Dranse;124708;3;27;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühle;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12470800300032______;Dranse;124708;3;32;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300034______;Dranse;124708;3;34;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 1;55264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;780;
12470800300035______;Dranse;124708;3;35;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300036______;Dranse;124708;3;36;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;146622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6691;
12470800300039______;Dranse;124708;3;39;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 1 A|Kuhlmühler Straße 1 B;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300040______;Dranse;124708;3;40;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;15305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2978;
12470800300041______;Dranse;124708;3;41;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;15593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2402;
12470800300043______;Dranse;124708;3;43;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 14 A;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;225;
12470800300044______;Dranse;124708;3;44;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 14 B;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;302;
12470800300045______;Dranse;124708;3;45;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 14 C;3384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;340;
12470800300048______;Dranse;124708;3;48;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 14 D;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;265;
12470800300050______;Dranse;124708;3;50;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300051______;Dranse;124708;3;51;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300052______;Dranse;124708;3;52;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 4;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300054______;Dranse;124708;3;54;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300055______;Dranse;124708;3;55;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 13;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300056______;Dranse;124708;3;56;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 8|Kuhlmühler Straße 9|Kuhlmühler Straße 10|Kuhlmühler Straße 11|Kuhlmühler Straße 12|[... und weitere];2262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300057______;Dranse;124708;3;57;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 13;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300059______;Dranse;124708;3;59;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;1958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300060______;Dranse;124708;3;60;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;22052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800300061______;Dranse;124708;3;61;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 14 A;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;82;
12470800300063______;Dranse;124708;3;63;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 18|Kuhlmühler Straße 19;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;295;
12470800300064______;Dranse;124708;3;64;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße;5634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;771;
12470800300065______;Dranse;124708;3;65;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 15|Kuhlmühler Straße 16;30954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;1488;
12470800300066______;Dranse;124708;3;66;Wittstock/Dosse;Ostprignitz-Ruppin;Kuhlmühler Straße 14;15721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|5;1119;
12470800400001______;Dranse;124708;4;1;Wittstock/Dosse;Ostprignitz-Ruppin;Kleiner Baal-See;93070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800400002______;Dranse;124708;4;2;Wittstock/Dosse;Ostprignitz-Ruppin;Großer Baal-See;175070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800400003______;Dranse;124708;4;3;Wittstock/Dosse;Ostprignitz-Ruppin;Großer Baal-See;177040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;5|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800400004______;Dranse;124708;4;4;Wittstock/Dosse;Ostprignitz-Ruppin;Großer Baal-See;189120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800400005______;Dranse;124708;4;5;Wittstock/Dosse;Ostprignitz-Ruppin;Der Große Baalsee;158680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500001______;Dranse;124708;5;1;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;33320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1132;
12470800500002______;Dranse;124708;5;2;Wittstock/Dosse;Ostprignitz-Ruppin;Wiedenburg;33520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;592;
12470800500003______;Dranse;124708;5;3;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500004______;Dranse;124708;5;4;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500005______;Dranse;124708;5;5;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500006______;Dranse;124708;5;6;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500007______;Dranse;124708;5;7;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
12470800500008______;Dranse;124708;5;8;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;204;
12470800500009______;Dranse;124708;5;9;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;239;
12470800500010______;Dranse;124708;5;10;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;667;
12470800500011______;Dranse;124708;5;11;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;460;
12470800500012______;Dranse;124708;5;12;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500013______;Dranse;124708;5;13;Wittstock/Dosse;Ostprignitz-Ruppin;Wiedenburg;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500014______;Dranse;124708;5;14;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;24960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1318;
12470800500015______;Dranse;124708;5;15;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500016______;Dranse;124708;5;16;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;35596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500017______;Dranse;124708;5;17;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;40412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500018______;Dranse;124708;5;18;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;39742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12470800500020______;Dranse;124708;5;20;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;115721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6836;
12470800500022______;Dranse;124708;5;22;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;210;
12470800500023______;Dranse;124708;5;23;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500024______;Dranse;124708;5;24;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;68281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7480;
12470800500025______;Dranse;124708;5;25;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500026______;Dranse;124708;5;26;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500028______;Dranse;124708;5;28;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;11214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500029______;Dranse;124708;5;29;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;11487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500030______;Dranse;124708;5;30;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;37520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500031______;Dranse;124708;5;31;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;37203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500032______;Dranse;124708;5;32;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;28766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500033______;Dranse;124708;5;33;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500034______;Dranse;124708;5;34;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;35397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5108;
12470800500035______;Dranse;124708;5;35;Wittstock/Dosse;Ostprignitz-Ruppin;Das Heuerfeld;35743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5719;
12470800500036______;Dranse;124708;5;36;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;27168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500037______;Dranse;124708;5;37;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500038______;Dranse;124708;5;38;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500039______;Dranse;124708;5;39;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500040______;Dranse;124708;5;40;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;95236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10385;
12470800500041______;Dranse;124708;5;41;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;18094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500042______;Dranse;124708;5;42;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;22915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500043______;Dranse;124708;5;43;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;189905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17468;
12470800500044______;Dranse;124708;5;44;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500045______;Dranse;124708;5;45;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500046______;Dranse;124708;5;46;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500047______;Dranse;124708;5;47;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500048______;Dranse;124708;5;48;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;87370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5931;
12470800500049______;Dranse;124708;5;49;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;78460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8468;
124708005000500002__;Dranse;124708;5;50/2;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;149804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124708005000510002__;Dranse;124708;5;51/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die wüste Mark;413643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13178;
124708005000540002__;Dranse;124708;5;54/2;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124708005000550002__;Dranse;124708;5;55/2;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;20816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124708005000560001__;Dranse;124708;5;56/1;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;11578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124708005000560002__;Dranse;124708;5;56/2;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500058______;Dranse;124708;5;58;Wittstock/Dosse;Ostprignitz-Ruppin;Griebsee;27760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470800500064______;Dranse;124708;5;64;Wittstock/Dosse;Ostprignitz-Ruppin;Das Heuerfeld;96152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8690;
