FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386300100252______;Tremsdorf;123863;1;252;Nuthetal;Potsdam-Mittelmark;Stückener Weg 5;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;159;
12386300100253______;Tremsdorf;123863;1;253;Nuthetal;Potsdam-Mittelmark;Fresdorfer Weg;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100254______;Tremsdorf;123863;1;254;Nuthetal;Potsdam-Mittelmark;Fresdorfer Weg|Miese;46356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100255______;Tremsdorf;123863;1;255;Nuthetal;Potsdam-Mittelmark;Nördlich des Ortes;22211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100256______;Tremsdorf;123863;1;256;Nuthetal;Potsdam-Mittelmark;Nördlich des Ortes;14224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300100257______;Tremsdorf;123863;1;257;Nuthetal;Potsdam-Mittelmark;Nördlich des Ortes;38298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200001______;Tremsdorf;123863;2;1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200002______;Tremsdorf;123863;2;2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;22990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200003______;Tremsdorf;123863;2;3;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;20340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200004______;Tremsdorf;123863;2;4;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;26130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200005______;Tremsdorf;123863;2;5;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;49074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200006______;Tremsdorf;123863;2;6;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200007______;Tremsdorf;123863;2;7;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200008______;Tremsdorf;123863;2;8;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;32980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200009______;Tremsdorf;123863;2;9;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200010______;Tremsdorf;123863;2;10;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Rohrwiesen;46490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002000110001__;Tremsdorf;123863;2;11/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002000110002__;Tremsdorf;123863;2;11/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;29731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200012______;Tremsdorf;123863;2;12;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;25920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200013______;Tremsdorf;123863;2;13;Nuthetal;Potsdam-Mittelmark;Buschwiesen;9030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200014______;Tremsdorf;123863;2;14;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200015______;Tremsdorf;123863;2;15;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200016______;Tremsdorf;123863;2;16;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200017______;Tremsdorf;123863;2;17;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200018______;Tremsdorf;123863;2;18;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200019______;Tremsdorf;123863;2;19;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200020______;Tremsdorf;123863;2;20;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200021______;Tremsdorf;123863;2;21;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200022______;Tremsdorf;123863;2;22;Nuthetal;Potsdam-Mittelmark;Buschwiesen;15859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200023______;Tremsdorf;123863;2;23;Nuthetal;Potsdam-Mittelmark;Buschwiesen;17366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200024______;Tremsdorf;123863;2;24;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200025______;Tremsdorf;123863;2;25;Nuthetal;Potsdam-Mittelmark;Buschwiesen|Gemarkung Tremsdorf;7970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200026______;Tremsdorf;123863;2;26;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200027______;Tremsdorf;123863;2;27;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200028______;Tremsdorf;123863;2;28;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200029______;Tremsdorf;123863;2;29;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200030______;Tremsdorf;123863;2;30;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200031______;Tremsdorf;123863;2;31;Nuthetal;Potsdam-Mittelmark;Buschwiesen;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200032______;Tremsdorf;123863;2;32;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002000330001__;Tremsdorf;123863;2;33/1;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123863002000330002__;Tremsdorf;123863;2;33/2;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;3160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200034______;Tremsdorf;123863;2;34;Nuthetal;Potsdam-Mittelmark;Jagdfleck;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200035______;Tremsdorf;123863;2;35;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200036______;Tremsdorf;123863;2;36;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200037______;Tremsdorf;123863;2;37;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;11000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200038______;Tremsdorf;123863;2;38;Nuthetal;Potsdam-Mittelmark;Jagdfleck;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200039______;Tremsdorf;123863;2;39;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;14200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200040______;Tremsdorf;123863;2;40;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;15170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200041______;Tremsdorf;123863;2;41;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200042______;Tremsdorf;123863;2;42;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200043______;Tremsdorf;123863;2;43;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200044______;Tremsdorf;123863;2;44;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200045______;Tremsdorf;123863;2;45;Nuthetal;Potsdam-Mittelmark;Jagdfleck;10490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200046______;Tremsdorf;123863;2;46;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;10520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200047______;Tremsdorf;123863;2;47;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200048______;Tremsdorf;123863;2;48;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200049______;Tremsdorf;123863;2;49;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200050______;Tremsdorf;123863;2;50;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200051______;Tremsdorf;123863;2;51;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200052______;Tremsdorf;123863;2;52;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200053______;Tremsdorf;123863;2;53;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;22000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200054______;Tremsdorf;123863;2;54;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200055______;Tremsdorf;123863;2;55;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Gründebusch;23096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200056______;Tremsdorf;123863;2;56;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200057______;Tremsdorf;123863;2;57;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200058______;Tremsdorf;123863;2;58;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200059______;Tremsdorf;123863;2;59;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;13387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200060______;Tremsdorf;123863;2;60;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200061______;Tremsdorf;123863;2;61;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200062______;Tremsdorf;123863;2;62;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200063______;Tremsdorf;123863;2;63;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200064______;Tremsdorf;123863;2;64;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200065______;Tremsdorf;123863;2;65;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200066______;Tremsdorf;123863;2;66;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200067______;Tremsdorf;123863;2;67;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200068______;Tremsdorf;123863;2;68;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200069______;Tremsdorf;123863;2;69;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200070______;Tremsdorf;123863;2;70;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200071______;Tremsdorf;123863;2;71;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200072______;Tremsdorf;123863;2;72;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200073______;Tremsdorf;123863;2;73;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200074______;Tremsdorf;123863;2;74;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;2891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200075______;Tremsdorf;123863;2;75;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200076______;Tremsdorf;123863;2;76;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200077______;Tremsdorf;123863;2;77;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200078______;Tremsdorf;123863;2;78;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200079______;Tremsdorf;123863;2;79;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200080______;Tremsdorf;123863;2;80;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200081______;Tremsdorf;123863;2;81;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200082______;Tremsdorf;123863;2;82;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200083______;Tremsdorf;123863;2;83;Nuthetal;Potsdam-Mittelmark;Judenplan;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200084______;Tremsdorf;123863;2;84;Nuthetal;Potsdam-Mittelmark;Judenplan;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200085______;Tremsdorf;123863;2;85;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200086______;Tremsdorf;123863;2;86;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200087______;Tremsdorf;123863;2;87;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200088______;Tremsdorf;123863;2;88;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200089______;Tremsdorf;123863;2;89;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200090______;Tremsdorf;123863;2;90;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;12010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200091______;Tremsdorf;123863;2;91;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200092______;Tremsdorf;123863;2;92;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200093______;Tremsdorf;123863;2;93;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200094______;Tremsdorf;123863;2;94;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200095______;Tremsdorf;123863;2;95;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200096______;Tremsdorf;123863;2;96;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200097______;Tremsdorf;123863;2;97;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200098______;Tremsdorf;123863;2;98;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;4150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200099______;Tremsdorf;123863;2;99;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;7970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200100______;Tremsdorf;123863;2;100;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200101______;Tremsdorf;123863;2;101;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;8930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200102______;Tremsdorf;123863;2;102;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;6329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200103______;Tremsdorf;123863;2;103;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf|Weg;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200104______;Tremsdorf;123863;2;104;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200105______;Tremsdorf;123863;2;105;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200106______;Tremsdorf;123863;2;106;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386300200107______;Tremsdorf;123863;2;107;Nuthetal;Potsdam-Mittelmark;Gemarkung Tremsdorf;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
