FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130500200028______;Bönitz;121305;2;28;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;278;
12130500200030______;Bönitz;121305;2;30;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;931;
12130500200031______;Bönitz;121305;2;31;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;811;
12130500200033______;Bönitz;121305;2;33;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3124;
12130500200034______;Bönitz;121305;2;34;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;920;
12130500200035______;Bönitz;121305;2;35;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1597;
121305002000400002__;Bönitz;121305;2;40/2;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;28344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8221;
121305002000450002__;Bönitz;121305;2;45/2;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße 1;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1180;
121305002000450005__;Bönitz;121305;2;45/5;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3202;
12130500200047______;Bönitz;121305;2;47;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002000500001__;Bönitz;121305;2;50/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
121305002000530001__;Bönitz;121305;2;53/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 24;4744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;616;
12130500200057______;Bönitz;121305;2;57;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
12130500200066______;Bönitz;121305;2;66;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;178;
121305002000710002__;Bönitz;121305;2;71/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 25 a|Dorfstraße 25 b;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200078______;Bönitz;121305;2;78;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;576;
12130500200080______;Bönitz;121305;2;80;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;942;
121305002001090001__;Bönitz;121305;2;109/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 22;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;258;
121305002001090004__;Bönitz;121305;2;109/4;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1416;
121305002001090005__;Bönitz;121305;2;109/5;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 24;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;302;
121305002001100002__;Bönitz;121305;2;110/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002001100004__;Bönitz;121305;2;110/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 2;7218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1481;
121305002001230001__;Bönitz;121305;2;123/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002001250001__;Bönitz;121305;2;125/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 5;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1557;
121305002001250003__;Bönitz;121305;2;125/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 1;3857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;932;
121305002001250004__;Bönitz;121305;2;125/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002001280001__;Bönitz;121305;2;128/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 9;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002001340001__;Bönitz;121305;2;134/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 13;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002001360001__;Bönitz;121305;2;136/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 19;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1511;
121305002001430001__;Bönitz;121305;2;143/1;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Straße;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1398;
121305002001460002__;Bönitz;121305;2;146/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 26;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002001470002__;Bönitz;121305;2;147/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002001490002__;Bönitz;121305;2;149/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 22;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1644;
121305002001490003__;Bönitz;121305;2;149/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 21;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200153______;Bönitz;121305;2;153;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;83;
12130500200159______;Bönitz;121305;2;159;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Straße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;190;
121305002001700018__;Bönitz;121305;2;170/18;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4742;
121305002001710018__;Bönitz;121305;2;171/18;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;18790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5750;
121305002001720018__;Bönitz;121305;2;172/18;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4826;
121305002002010122__;Bönitz;121305;2;201/122;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002002220024__;Bönitz;121305;2;222/24;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;15750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5828;
121305002002460015__;Bönitz;121305;2;246/15;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3494;
121305002002470015__;Bönitz;121305;2;247/15;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3610;
121305002002480015__;Bönitz;121305;2;248/15;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;14260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3850;
121305002002490015__;Bönitz;121305;2;249/15;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;15670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3134;
121305002002500015__;Bönitz;121305;2;250/15;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;12980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3505;
121305002002510015__;Bönitz;121305;2;251/15;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5489;
121305002002580082__;Bönitz;121305;2;258/82;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Straße;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;344;
121305002002650121__;Bönitz;121305;2;265/121;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16 a;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002002670132__;Bönitz;121305;2;267/132;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;65;
121305002003010137__;Bönitz;121305;2;301/137;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;14;
121305002003030136__;Bönitz;121305;2;303/136;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121305002003230036__;Bönitz;121305;2;323/36;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Straße;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;159;
121305002003370107__;Bönitz;121305;2;337/107;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;4174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1127;
121305002003400056__;Bönitz;121305;2;340/56;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1204;
121305002003410045__;Bönitz;121305;2;341/45;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;10164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2787;
121305002003420045__;Bönitz;121305;2;342/45;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1221;
121305002003430045__;Bönitz;121305;2;343/45;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;6349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1352;
121305002003450002__;Bönitz;121305;2;345/2;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
121305002003460004__;Bönitz;121305;2;346/4;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;36475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11936;
121305002003470004__;Bönitz;121305;2;347/4;Uebigau-Wahrenbrück;Elbe-Elster;Krautgärten;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
121305002003530051__;Bönitz;121305;2;353/51;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19;
121305002003830055__;Bönitz;121305;2;383/55;Uebigau-Wahrenbrück;Elbe-Elster;Am Saxdorfer Weg;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
12130500200400______;Bönitz;121305;2;400;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 17;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;524;
12130500200401______;Bönitz;121305;2;401;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;5879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;249;
12130500200402______;Bönitz;121305;2;402;Uebigau-Wahrenbrück;Elbe-Elster;An der Kauxdorfer Straße;23162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7186;
12130500200404______;Bönitz;121305;2;404;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;78;
12130500200405______;Bönitz;121305;2;405;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200406______;Bönitz;121305;2;406;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200408______;Bönitz;121305;2;408;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße 2;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200409______;Bönitz;121305;2;409;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 18;7581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200411______;Bönitz;121305;2;411;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;441;
12130500200412______;Bönitz;121305;2;412;Uebigau-Wahrenbrück;Elbe-Elster;Blumberger Straße;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200413______;Bönitz;121305;2;413;Uebigau-Wahrenbrück;Elbe-Elster;Lauch;53074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11821;
12130500200414______;Bönitz;121305;2;414;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1713;
12130500200416______;Bönitz;121305;2;416;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;370;
12130500200417______;Bönitz;121305;2;417;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200418______;Bönitz;121305;2;418;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200419______;Bönitz;121305;2;419;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200420______;Bönitz;121305;2;420;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16 a;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200421______;Bönitz;121305;2;421;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200422______;Bönitz;121305;2;422;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16 a;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200423______;Bönitz;121305;2;423;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16 a;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200424______;Bönitz;121305;2;424;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16 a;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;452;
12130500200425______;Bönitz;121305;2;425;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 14;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130500200426______;Bönitz;121305;2;426;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;6962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
