FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12204800100126______;Schönholz;122048;1;126;Melchow;Barnim;Forstabteilung 15|Forstabteilung 16;2873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100127______;Schönholz;122048;1;127;Melchow;Barnim;Forstabteilung 15;862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100130______;Schönholz;122048;1;130;Melchow;Barnim;Schönholzer Dorfstraße 19;2032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12204800100132______;Schönholz;122048;1;132;Melchow;Barnim;Schönholzer Dorfstraße 29;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100134______;Schönholz;122048;1;134;Melchow;Barnim;Schönholzer Dorfstraße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100137______;Schönholz;122048;1;137;Melchow;Barnim;Bernauer Heerstraße 9;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12204800100138______;Schönholz;122048;1;138;Melchow;Barnim;Bernauer Heerstraße|Forstabteilung 29;73115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5321;
12204800100142______;Schönholz;122048;1;142;Melchow;Barnim;Schönholzer Dorfstraße 23;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;472;
12204800100143______;Schönholz;122048;1;143;Melchow;Barnim;Forstabteilung 364|Schönholzer Dorfstraße;247959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56599;
12204800100144______;Schönholz;122048;1;144;Melchow;Barnim;Schönholzer Dorfstraße 13;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;483;
12204800100145______;Schönholz;122048;1;145;Melchow;Barnim;Bernauer Heerstraße 2;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;957;
12204800100146______;Schönholz;122048;1;146;Melchow;Barnim;Schönholzer Dorfstraße;996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;286;
12204800100148______;Schönholz;122048;1;148;Melchow;Barnim;Bernauer Heerstraße 2 b;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;466;
12204800100149______;Schönholz;122048;1;149;Melchow;Barnim;Bernauer Heerstraße;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;524;
12204800100150______;Schönholz;122048;1;150;Melchow;Barnim;Forstabteilung 364;121645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100151______;Schönholz;122048;1;151;Melchow;Barnim;Forstabteilung 364;90655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100152______;Schönholz;122048;1;152;Melchow;Barnim;Forstabteilung 363|Forstabteilung 364;130707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7960;
12204800100153______;Schönholz;122048;1;153;Melchow;Barnim;Forstabteilung 363;165456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100154______;Schönholz;122048;1;154;Melchow;Barnim;Schönholzer Dorfstraße 3;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100155______;Schönholz;122048;1;155;Melchow;Barnim;Schönholzer Dorfstraße 2;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100156______;Schönholz;122048;1;156;Melchow;Barnim;Schönholzer Dorfstraße;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100157______;Schönholz;122048;1;157;Melchow;Barnim;Schönholzer Dorfstraße 2;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100158______;Schönholz;122048;1;158;Melchow;Barnim;Schönholzer Dorfstraße 3|Schönholzer Dorfstraße 4;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800100159______;Schönholz;122048;1;159;Melchow;Barnim;Forstabteilung 30|Forstabteilung 31|Schönholzer Dorfstraße;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
12204800100160______;Schönholz;122048;1;160;Melchow;Barnim;Forstabteilung 30|Forstabteilung 31|Schönholzer Dorfstraße;52551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9704;
12204800100161______;Schönholz;122048;1;161;Melchow;Barnim;Schönholzer Dorfstraße;882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12204800100162______;Schönholz;122048;1;162;Melchow;Barnim;Forstabteilung 15|Forstabteilung 31|Forstabteilung 32|Schönholzer Dorfstraße 40;189746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;35255;
122048002000010002__;Schönholz;122048;2;1/2;Melchow;Barnim;Forstabteilung 27;18623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2085;
12204800200002______;Schönholz;122048;2;2;Melchow;Barnim;Forstabteilung 27;14610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2840;
12204800200003______;Schönholz;122048;2;3;Melchow;Barnim;Forstabteilung 27;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200004______;Schönholz;122048;2;4;Melchow;Barnim;Forstabteilung 27;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200005______;Schönholz;122048;2;5;Melchow;Barnim;Forstabteilung 27|Schneidemühle;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1154;
12204800200006______;Schönholz;122048;2;6;Melchow;Barnim;Forstabteilung 27|Schönholzer Mühle;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200007______;Schönholz;122048;2;7;Melchow;Barnim;Forstabteilung 27|Schneidemühle;16650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2345;
12204800200009______;Schönholz;122048;2;9;Melchow;Barnim;Mühlenteich;16140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000100001__;Schönholz;122048;2;10/1;Melchow;Barnim;Forstabteilung 362;7466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000100002__;Schönholz;122048;2;10/2;Melchow;Barnim;Forstabteilung 362;7721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
122048002000100003__;Schönholz;122048;2;10/3;Melchow;Barnim;Forstabteilung 362;3945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000100004__;Schönholz;122048;2;10/4;Melchow;Barnim;Forstabteilung 362;4836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;822;
122048002000100005__;Schönholz;122048;2;10/5;Melchow;Barnim;Forstabteilung 358|Forstabteilung 362;23332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000100006__;Schönholz;122048;2;10/6;Melchow;Barnim;Forstabteilung 27;38095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000100007__;Schönholz;122048;2;10/7;Melchow;Barnim;Forstabteilung 27;4327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000100008__;Schönholz;122048;2;10/8;Melchow;Barnim;Forstabteilung 27;8230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000100009__;Schönholz;122048;2;10/9;Melchow;Barnim;Forstabteilung 27;15060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000100010__;Schönholz;122048;2;10/10;Melchow;Barnim;Forstabteilung 27;31010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200011______;Schönholz;122048;2;11;Melchow;Barnim;Mühlenteich;23180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200012______;Schönholz;122048;2;12;Melchow;Barnim;Mühlenteich;7692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200013______;Schönholz;122048;2;13;Melchow;Barnim;Mühlenteich;15005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200015______;Schönholz;122048;2;15;Melchow;Barnim;Forstabteilung 353;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200016______;Schönholz;122048;2;16;Melchow;Barnim;Forstabteilung 27|Mühlenteich;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200017______;Schönholz;122048;2;17;Melchow;Barnim;Mühlenteich;9220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200018______;Schönholz;122048;2;18;Melchow;Barnim;Mühlenteich;23050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200019______;Schönholz;122048;2;19;Melchow;Barnim;Forstabteilung 27;7690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200021______;Schönholz;122048;2;21;Melchow;Barnim;Am Mühlenteich|Forstabteilung 26;1014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200022______;Schönholz;122048;2;22;Melchow;Barnim;Am Mühlenteich|Forstabteilung 26;564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200023______;Schönholz;122048;2;23;Melchow;Barnim;Forstabteilung 27;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200024______;Schönholz;122048;2;24;Melchow;Barnim;Forstabteilung 27;1304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200025______;Schönholz;122048;2;25;Melchow;Barnim;Forstabteilung 27;10097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200027______;Schönholz;122048;2;27;Melchow;Barnim;Schönholzer Mühle;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000280001__;Schönholz;122048;2;28/1;Melchow;Barnim;Nonnenfließ;1385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000290026__;Schönholz;122048;2;29/26;Melchow;Barnim;Nonnenfließ;1843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200029______;Schönholz;122048;2;29;Melchow;Barnim;Forstabteilung 27;3630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000300001__;Schönholz;122048;2;30/1;Melchow;Barnim;Forstabteilung 27;36092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000300002__;Schönholz;122048;2;30/2;Melchow;Barnim;Forstabteilung 27;35014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000300004__;Schönholz;122048;2;30/4;Melchow;Barnim;Forstabteilung 27;8411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000300026__;Schönholz;122048;2;30/26;Melchow;Barnim;Nonnenfließ;1844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122048002000310026__;Schönholz;122048;2;31/26;Melchow;Barnim;Nonnenfließ;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200031______;Schönholz;122048;2;31;Melchow;Barnim;Forstabteilung 27;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200032______;Schönholz;122048;2;32;Melchow;Barnim;Forstabteilung 28;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200033______;Schönholz;122048;2;33;Melchow;Barnim;Forstabteilung 28|Forstabteilung 29;187050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200034______;Schönholz;122048;2;34;Melchow;Barnim;Forstabteilung 28|Forstabteilung 29;238230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200035______;Schönholz;122048;2;35;Melchow;Barnim;Zur alten Försterei;3607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200036______;Schönholz;122048;2;36;Melchow;Barnim;Forstabteilung 28|Forstabteilung 29;54003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200038______;Schönholz;122048;2;38;Melchow;Barnim;Forstabteilung 29;10490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200039______;Schönholz;122048;2;39;Melchow;Barnim;Forstabteilung 29|Forstabteilung 30|K 6007;9085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200040______;Schönholz;122048;2;40;Melchow;Barnim;Forstabteilung 29|Zur alten Försterei 1;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12204800200053______;Schönholz;122048;2;53;Melchow;Barnim;Forstabteilung 27;15018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200054______;Schönholz;122048;2;54;Melchow;Barnim;Forstabteilung 27;511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200055______;Schönholz;122048;2;55;Melchow;Barnim;Forstabteilung 353;27143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200056______;Schönholz;122048;2;56;Melchow;Barnim;Forstabteilung 353;407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200057______;Schönholz;122048;2;57;Melchow;Barnim;Forstabteilung 353;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200058______;Schönholz;122048;2;58;Melchow;Barnim;Forstabteilung 353;11816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200059______;Schönholz;122048;2;59;Melchow;Barnim;Forstabteilung 353;1857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200060______;Schönholz;122048;2;60;Melchow;Barnim;Forstabteilung 353;15573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200061______;Schönholz;122048;2;61;Melchow;Barnim;Forstabteilung 27;54097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200062______;Schönholz;122048;2;62;Melchow;Barnim;Forstabteilung 27;56582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200063______;Schönholz;122048;2;63;Melchow;Barnim;Forstabteilung 27;1316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200064______;Schönholz;122048;2;64;Melchow;Barnim;Forstabteilung 27;325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200065______;Schönholz;122048;2;65;Melchow;Barnim;Forstabteilung 27;41236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200066______;Schönholz;122048;2;66;Melchow;Barnim;Forstabteilung 27;2977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200067______;Schönholz;122048;2;67;Melchow;Barnim;Nonnenfließ;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200070______;Schönholz;122048;2;70;Melchow;Barnim;Försterei Schönholz|Zur alten Försterei;928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800200071______;Schönholz;122048;2;71;Melchow;Barnim;Forstabteilung 29|Försterei Schönholz;31190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6226;
12204800300002______;Schönholz;122048;3;2;Melchow;Barnim;Forstabteilung 39;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300003______;Schönholz;122048;3;3;Melchow;Barnim;Forstabteilung 39;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300004______;Schönholz;122048;3;4;Melchow;Barnim;Forstabteilung 38;3331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300005______;Schönholz;122048;3;5;Melchow;Barnim;Forstabteilung 38|Forstabteilung 59|Forstabteilung 60|Forstabteilung 61|Forstabteilung 62|[... und weitere];139729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300006______;Schönholz;122048;3;6;Melchow;Barnim;Forstabteilung 59|Forstabteilung 60|L 200;20229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300007______;Schönholz;122048;3;7;Melchow;Barnim;Forstabteilung 20|Forstabteilung 37;53579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300016______;Schönholz;122048;3;16;Melchow;Barnim;Forstabteilung 330;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300017______;Schönholz;122048;3;17;Melchow;Barnim;Forstabteilung 2|Forstabteilung 361;16700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300019______;Schönholz;122048;3;19;Melchow;Barnim;Forstabteilung 1|Forstabteilung 2|Forstabteilung 359|Forstabteilung 360|Forstabteilung 364;124140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300020______;Schönholz;122048;3;20;Melchow;Barnim;Forstabteilung 16;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300021______;Schönholz;122048;3;21;Melchow;Barnim;Forstabteilung 16;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300022______;Schönholz;122048;3;22;Melchow;Barnim;Forstabteilung 16;1271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300024______;Schönholz;122048;3;24;Melchow;Barnim;Forstabteilung 16|Forstabteilung 3;58995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300026______;Schönholz;122048;3;26;Melchow;Barnim;Forstabteilung 15|Forstabteilung 16|Forstabteilung 17|Forstabteilung 32|Forstabteilung 34|[... und weitere];372104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300029______;Schönholz;122048;3;29;Melchow;Barnim;Bornemannspfuhl;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300030______;Schönholz;122048;3;30;Melchow;Barnim;Am Bornemannspfuhl;1150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300032______;Schönholz;122048;3;32;Melchow;Barnim;An der Försterei Schönholz;874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300033______;Schönholz;122048;3;33;Melchow;Barnim;An der Eisenbahn|Forstabteilung 39;181550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300034______;Schönholz;122048;3;34;Melchow;Barnim;Forstabteilung 38;117516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300035______;Schönholz;122048;3;35;Melchow;Barnim;Forstabteilung 19|Forstabteilung 20;682875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300036______;Schönholz;122048;3;36;Melchow;Barnim;Forstabteilung 19;93795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300037______;Schönholz;122048;3;37;Melchow;Barnim;Forstabteilung 5|Forstabteilung 6;159181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300038______;Schönholz;122048;3;38;Melchow;Barnim;Forstabteilung 19|Forstabteilung 336|Forstabteilung 4|Forstabteilung 5;111635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300039______;Schönholz;122048;3;39;Melchow;Barnim;Forstabteilung 5;85078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300040______;Schönholz;122048;3;40;Melchow;Barnim;Forstabteilung 5|Forstabteilung 6;177446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300041______;Schönholz;122048;3;41;Melchow;Barnim;Forstabteilung 4|Forstabteilung 5;3134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300042______;Schönholz;122048;3;42;Melchow;Barnim;Forstabteilung 5|Forstabteilung 6;3671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300043______;Schönholz;122048;3;43;Melchow;Barnim;Forstabteilung 5|Forstabteilung 6;5084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300044______;Schönholz;122048;3;44;Melchow;Barnim;Forstabteilung 15|Forstabteilung 16|Forstabteilung 17|Forstabteilung 18|Forstabteilung 19;7011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300045______;Schönholz;122048;3;45;Melchow;Barnim;Forstabteilung 4;191246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300046______;Schönholz;122048;3;46;Melchow;Barnim;Forstabteilung 18;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300047______;Schönholz;122048;3;47;Melchow;Barnim;Forstabteilung 2|Forstabteilung 3;250137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204800300048______;Schönholz;122048;3;48;Melchow;Barnim;Forstabteilung 3|Forstabteilung 330;69931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
