FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122313001005030003__;Gosda;122313;1;503/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Franz-Konietzny-Straße;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005030004__;Gosda;122313;1;503/4;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Franz-Konietzny-Straße;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005030005__;Gosda;122313;1;503/5;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Eisenbahn Cottbus-Forst (Lausitz);960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005030006__;Gosda;122313;1;503/6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der Eisenbahn Cottbus-Forst (Lausitz);3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005040001__;Gosda;122313;1;504/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Sportplatz;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005040002__;Gosda;122313;1;504/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Klinger See;66961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005050001__;Gosda;122313;1;505/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Bahnhofstraße;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100506______;Gosda;122313;1;506;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;3788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005080003__;Gosda;122313;1;508/3;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße 9;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005080006__;Gosda;122313;1;508/6;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;8639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005080007__;Gosda;122313;1;508/7;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005080009__;Gosda;122313;1;508/9;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005080010__;Gosda;122313;1;508/10;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße 11;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122313001005120001__;Gosda;122313;1;512/1;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 4;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;447;
122313001005120002__;Gosda;122313;1;512/2;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg;5855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
12231300100513______;Gosda;122313;1;513;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 3;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;311;
12231300100514______;Gosda;122313;1;514;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 2;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;558;
12231300100515______;Gosda;122313;1;515;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Sergener Weg 1;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
12231300100516______;Gosda;122313;1;516;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;17465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4852;
12231300100519______;Gosda;122313;1;519;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;12622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2108;
12231300100520______;Gosda;122313;1;520;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;39954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8154;
12231300100521______;Gosda;122313;1;521;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;19408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4273;
12231300100523______;Gosda;122313;1;523;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der Gosdaer Bahnhofstraße;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12231300100524______;Gosda;122313;1;524;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;22238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100525______;Gosda;122313;1;525;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;17317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100526______;Gosda;122313;1;526;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100527______;Gosda;122313;1;527;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100528______;Gosda;122313;1;528;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;6355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100529______;Gosda;122313;1;529;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;30577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100530______;Gosda;122313;1;530;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;10645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100531______;Gosda;122313;1;531;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;15212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100532______;Gosda;122313;1;532;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;18351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100533______;Gosda;122313;1;533;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;11755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100534______;Gosda;122313;1;534;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;13234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100535______;Gosda;122313;1;535;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;16268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100536______;Gosda;122313;1;536;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;21921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100537______;Gosda;122313;1;537;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gosdaer Bahnhofstraße;5863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100538______;Gosda;122313;1;538;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße;5504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100539______;Gosda;122313;1;539;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Gosdaer Bahnhofstraße 6;11543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100542______;Gosda;122313;1;542;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Klinger See;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100543______;Gosda;122313;1;543;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Klinger See;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100544______;Gosda;122313;1;544;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Klinger See;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100545______;Gosda;122313;1;545;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Klinger See;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100546______;Gosda;122313;1;546;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Klinger See;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100547______;Gosda;122313;1;547;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Klinger See;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100548______;Gosda;122313;1;548;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Klinger See;8991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100549______;Gosda;122313;1;549;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Klinger See;16027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100550______;Gosda;122313;1;550;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Klinger See;14429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100551______;Gosda;122313;1;551;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;13969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100552______;Gosda;122313;1;552;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;7182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100553______;Gosda;122313;1;553;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;7165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100554______;Gosda;122313;1;554;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Klinger See;26028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100555______;Gosda;122313;1;555;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100556______;Gosda;122313;1;556;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;8387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100557______;Gosda;122313;1;557;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;5571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100558______;Gosda;122313;1;558;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100559______;Gosda;122313;1;559;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100560______;Gosda;122313;1;560;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Leitungsweg;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100561______;Gosda;122313;1;561;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];Am Alleeweg;9400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100562______;Gosda;122313;1;562;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;8428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100563______;Gosda;122313;1;563;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100564______;Gosda;122313;1;564;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;5763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100565______;Gosda;122313;1;565;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100566______;Gosda;122313;1;566;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;8251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100567______;Gosda;122313;1;567;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100568______;Gosda;122313;1;568;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100569______;Gosda;122313;1;569;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;6665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100570______;Gosda;122313;1;570;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100571______;Gosda;122313;1;571;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100572______;Gosda;122313;1;572;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100573______;Gosda;122313;1;573;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100574______;Gosda;122313;1;574;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100575______;Gosda;122313;1;575;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;8838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100576______;Gosda;122313;1;576;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100577______;Gosda;122313;1;577;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;22142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100578______;Gosda;122313;1;578;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100579______;Gosda;122313;1;579;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100580______;Gosda;122313;1;580;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100581______;Gosda;122313;1;581;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7110 nach Mulknitz;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100582______;Gosda;122313;1;582;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];K 7110;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12231300100583______;Gosda;122313;1;583;Wiesengrund [Łukojce];Spree-Neiße [Sprjewja-Nysa];An der K 7110 nach Mulknitz;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
