FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12434100200570______;Schwarzheide;124341;2;570;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200571______;Schwarzheide;124341;2;571;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200572______;Schwarzheide;124341;2;572;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200573______;Schwarzheide;124341;2;573;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200574______;Schwarzheide;124341;2;574;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200575______;Schwarzheide;124341;2;575;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200576______;Schwarzheide;124341;2;576;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200577______;Schwarzheide;124341;2;577;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200578______;Schwarzheide;124341;2;578;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe dem Gartenweg (Kläranlage);604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200579______;Schwarzheide;124341;2;579;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200580______;Schwarzheide;124341;2;580;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter der Dorfaue;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200581______;Schwarzheide;124341;2;581;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;3676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200582______;Schwarzheide;124341;2;582;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe dem Gartenweg (Kläranlage);202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200583______;Schwarzheide;124341;2;583;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200584______;Schwarzheide;124341;2;584;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Dorfaue 15;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200585______;Schwarzheide;124341;2;585;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;3942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200586______;Schwarzheide;124341;2;586;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Mückenberger Straße;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200587______;Schwarzheide;124341;2;587;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;1934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200588______;Schwarzheide;124341;2;588;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Mückenberger Straße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200589______;Schwarzheide;124341;2;589;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200590______;Schwarzheide;124341;2;590;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Mückenberger Straße;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200591______;Schwarzheide;124341;2;591;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200592______;Schwarzheide;124341;2;592;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Mückenberger Straße;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200594______;Schwarzheide;124341;2;594;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mückenberger Straße 10 a;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200595______;Schwarzheide;124341;2;595;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mückenberger Straße 10 a|Ortslage Schwarzheide West;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5|6|7;135;
12434100200596______;Schwarzheide;124341;2;596;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200597______;Schwarzheide;124341;2;597;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200598______;Schwarzheide;124341;2;598;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200599______;Schwarzheide;124341;2;599;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;12278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200600______;Schwarzheide;124341;2;600;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200601______;Schwarzheide;124341;2;601;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200602______;Schwarzheide;124341;2;602;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kastanienplatz;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5|6|7;1345;
12434100200603______;Schwarzheide;124341;2;603;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kastanienplatz;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5|6|7;314;
12434100200605______;Schwarzheide;124341;2;605;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kastanienplatz 10;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200606______;Schwarzheide;124341;2;606;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kastanienplatz 10|Ortslage Schwarzheide West;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200607______;Schwarzheide;124341;2;607;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;212396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200608______;Schwarzheide;124341;2;608;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;415324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;3360;
12434100200609______;Schwarzheide;124341;2;609;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Ruhland - Lauchhammer Ost;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200610______;Schwarzheide;124341;2;610;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Ruhland - Lauchhammer Ost;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12434100200613______;Schwarzheide;124341;2;613;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mückenberger Straße 10|Ortslage Schwarzheide West;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5|6|7;92;
12434100200614______;Schwarzheide;124341;2;614;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mückenberger Straße|Ortslage Schwarzheide West;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24|5|6|7;201;
12434100200615______;Schwarzheide;124341;2;615;Schwarzheide;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Schwarzheide West;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
