FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223000100117______;Gruhno;122230;1;117;Schönborn;Elbe-Elster;Am Friedersdorfer Weg;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100118______;Gruhno;122230;1;118;Schönborn;Elbe-Elster;Am Friedersdorfer Weg;14481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3783;
12223000100119______;Gruhno;122230;1;119;Schönborn;Elbe-Elster;Am Friedersdorfer Weg;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1318;
12223000100120______;Gruhno;122230;1;120;Schönborn;Elbe-Elster;nach Friedersdorf;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100122______;Gruhno;122230;1;122;Schönborn;Elbe-Elster;Nach Hohenleipisch|Weg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100124______;Gruhno;122230;1;124;Schönborn;Elbe-Elster;An der Grenze von Friedersdorf;42060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100125______;Gruhno;122230;1;125;Schönborn;Elbe-Elster;An der Grenze von Friedersdorf;25610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100126______;Gruhno;122230;1;126;Schönborn;Elbe-Elster;An der Grenze von Friedersdorf;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100127______;Gruhno;122230;1;127;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100128______;Gruhno;122230;1;128;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100129______;Gruhno;122230;1;129;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100130______;Gruhno;122230;1;130;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100131______;Gruhno;122230;1;131;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100132______;Gruhno;122230;1;132;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100133______;Gruhno;122230;1;133;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100134______;Gruhno;122230;1;134;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100135______;Gruhno;122230;1;135;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100137______;Gruhno;122230;1;137;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;9200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100138______;Gruhno;122230;1;138;Schönborn;Elbe-Elster;Weg|nach Friedersdorf;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100139______;Gruhno;122230;1;139;Schönborn;Elbe-Elster;Nördlich vom Wege|nach Friedersdorf;47542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100140______;Gruhno;122230;1;140;Schönborn;Elbe-Elster;Nördlich vom Wege|nach Friedersdorf;23288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100141______;Gruhno;122230;1;141;Schönborn;Elbe-Elster;Nördlich vom Wege|nach Friedersdorf;39350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100142______;Gruhno;122230;1;142;Schönborn;Elbe-Elster;Nördlich vom Wege|nach Friedersdorf;41360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100143______;Gruhno;122230;1;143;Schönborn;Elbe-Elster;Nördlich vom Wege|nach Friedersdorf;29670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100144______;Gruhno;122230;1;144;Schönborn;Elbe-Elster;Am Scaalplan;29750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100145______;Gruhno;122230;1;145;Schönborn;Elbe-Elster;Am Scaalplan;14486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100146______;Gruhno;122230;1;146;Schönborn;Elbe-Elster;Am Scaalplan;14487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100147______;Gruhno;122230;1;147;Schönborn;Elbe-Elster;Am Scaalplan;16205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100148______;Gruhno;122230;1;148;Schönborn;Elbe-Elster;Scaalplan;42482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6364;
12223000100200______;Gruhno;122230;1;200;Schönborn;Elbe-Elster;L 653;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100202______;Gruhno;122230;1;202;Schönborn;Elbe-Elster;L 653;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100205______;Gruhno;122230;1;205;Schönborn;Elbe-Elster;L 653;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100206______;Gruhno;122230;1;206;Schönborn;Elbe-Elster;L 653;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100207______;Gruhno;122230;1;207;Schönborn;Elbe-Elster;L 653;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100208______;Gruhno;122230;1;208;Schönborn;Elbe-Elster;Am Düben;33672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10042;
12223000100209______;Gruhno;122230;1;209;Schönborn;Elbe-Elster;Am Düben;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100210______;Gruhno;122230;1;210;Schönborn;Elbe-Elster;Am Düben;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100212______;Gruhno;122230;1;212;Schönborn;Elbe-Elster;An der Landstraße|nach Friedersdorf;8971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2391;
12223000100214______;Gruhno;122230;1;214;Schönborn;Elbe-Elster;An der Landstraße|nach Friedersdorf;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100216______;Gruhno;122230;1;216;Schönborn;Elbe-Elster;An der Landstraße|nach Friedersdorf;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;356;
12223000100217______;Gruhno;122230;1;217;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 22;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100218______;Gruhno;122230;1;218;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße 22;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100219______;Gruhno;122230;1;219;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße|Schulplan;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;781;
12223000100220______;Gruhno;122230;1;220;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße|Schulplan;14598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2860;
12223000100223______;Gruhno;122230;1;223;Schönborn;Elbe-Elster;Feldgraben;16991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1974;
12223000100224______;Gruhno;122230;1;224;Schönborn;Elbe-Elster;Feldgraben;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
12223000100225______;Gruhno;122230;1;225;Schönborn;Elbe-Elster;Feldgraben;15374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5634;
12223000100226______;Gruhno;122230;1;226;Schönborn;Elbe-Elster;Feldgraben;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100227______;Gruhno;122230;1;227;Schönborn;Elbe-Elster;Feldgraben;36799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8090;
12223000100228______;Gruhno;122230;1;228;Schönborn;Elbe-Elster;Feldgraben;11166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4020;
12223000100229______;Gruhno;122230;1;229;Schönborn;Elbe-Elster;Feldgraben;13914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4093;
12223000100230______;Gruhno;122230;1;230;Schönborn;Elbe-Elster;Zwischen den Wegen;61013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16441;
12223000100231______;Gruhno;122230;1;231;Schönborn;Elbe-Elster;Zwischen den Wegen;28837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7618;
12223000100232______;Gruhno;122230;1;232;Schönborn;Elbe-Elster;An der Schadewitzer Grenze;102221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14613;
12223000100233______;Gruhno;122230;1;233;Schönborn;Elbe-Elster;An der Schadewitzer Grenze;6467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2199;
12223000100234______;Gruhno;122230;1;234;Schönborn;Elbe-Elster;Unter der Heide;78959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23180;
12223000100235______;Gruhno;122230;1;235;Schönborn;Elbe-Elster;Unter der Heide;111347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17923;
12223000100236______;Gruhno;122230;1;236;Schönborn;Elbe-Elster;An der Landstraße|nach Friedersdorf;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1126;
12223000100237______;Gruhno;122230;1;237;Schönborn;Elbe-Elster;An der Landstraße|nach Friedersdorf;4121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1244;
12223000100238______;Gruhno;122230;1;238;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1773;
12223000100239______;Gruhno;122230;1;239;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1541;
12223000100240______;Gruhno;122230;1;240;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;912;
12223000100241______;Gruhno;122230;1;241;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;696;
12223000100242______;Gruhno;122230;1;242;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;995;
12223000100243______;Gruhno;122230;1;243;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;667;
12223000100244______;Gruhno;122230;1;244;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;6731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1712;
12223000100245______;Gruhno;122230;1;245;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1201;
12223000100246______;Gruhno;122230;1;246;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;8734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2313;
12223000100247______;Gruhno;122230;1;247;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1191;
12223000100248______;Gruhno;122230;1;248;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1095;
12223000100249______;Gruhno;122230;1;249;Schönborn;Elbe-Elster;An der Gruhnoer Hauptstraße;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;572;
12223000100250______;Gruhno;122230;1;250;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;379;
12223000100251______;Gruhno;122230;1;251;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12223000100252______;Gruhno;122230;1;252;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
12223000100253______;Gruhno;122230;1;253;Schönborn;Elbe-Elster;Am Dorfe;21396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7669;
12223000100254______;Gruhno;122230;1;254;Schönborn;Elbe-Elster;Am Dorfe;11580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3682;
12223000100255______;Gruhno;122230;1;255;Schönborn;Elbe-Elster;Am Dorfe;74868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3171;
12223000100256______;Gruhno;122230;1;256;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3016;
12223000100257______;Gruhno;122230;1;257;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100259______;Gruhno;122230;1;259;Schönborn;Elbe-Elster;Gruhnoer Hauptstraße;3970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1191;
12223000100260______;Gruhno;122230;1;260;Schönborn;Elbe-Elster;Am Kirchsteig|Graben;16550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5467;
12223000100261______;Gruhno;122230;1;261;Schönborn;Elbe-Elster;Am Kirchsteig;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12223000100262______;Gruhno;122230;1;262;Schönborn;Elbe-Elster;Am Kirchsteig;38448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8071;
12223000100263______;Gruhno;122230;1;263;Schönborn;Elbe-Elster;Am Kirchsteig;11558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100264______;Gruhno;122230;1;264;Schönborn;Elbe-Elster;Am Kirchsteig;29959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100265______;Gruhno;122230;1;265;Schönborn;Elbe-Elster;Am Kirchsteig;2735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100267______;Gruhno;122230;1;267;Schönborn;Elbe-Elster;Am Friedersdorfer Weg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100268______;Gruhno;122230;1;268;Schönborn;Elbe-Elster;An der Grenze von Friedersdorf;30548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100269______;Gruhno;122230;1;269;Schönborn;Elbe-Elster;An der Grenze von Friedersdorf;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100270______;Gruhno;122230;1;270;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;8115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100271______;Gruhno;122230;1;271;Schönborn;Elbe-Elster;Südlich vom Wege|nach Friedersdorf;8375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100272______;Gruhno;122230;1;272;Schönborn;Elbe-Elster;Am Friedersdorfer Weg;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100273______;Gruhno;122230;1;273;Schönborn;Elbe-Elster;Am Friedersdorfer Weg;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100274______;Gruhno;122230;1;274;Schönborn;Elbe-Elster;Am Friedersdorfer Weg;36854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100275______;Gruhno;122230;1;275;Schönborn;Elbe-Elster;Kleine Elster;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100276______;Gruhno;122230;1;276;Schönborn;Elbe-Elster;Kleine Elster;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223000100277______;Gruhno;122230;1;277;Schönborn;Elbe-Elster;L 653;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
