FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121722005002450068__;Glienecke;121722;5;245/68;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
121722005002470068__;Glienecke;121722;5;247/68;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
121722005002530023__;Glienecke;121722;5;253/23;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;6962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002540023__;Glienecke;121722;5;254/23;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002570015__;Glienecke;121722;5;257/15;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002580015__;Glienecke;121722;5;258/15;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002590019__;Glienecke;121722;5;259/19;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;63217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002600019__;Glienecke;121722;5;260/19;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;17055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002630013__;Glienecke;121722;5;263/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002660020__;Glienecke;121722;5;266/20;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002680048__;Glienecke;121722;5;268/48;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002730048__;Glienecke;121722;5;273/48;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002740048__;Glienecke;121722;5;274/48;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002750048__;Glienecke;121722;5;275/48;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002760022__;Glienecke;121722;5;276/22;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002770050__;Glienecke;121722;5;277/50;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002780050__;Glienecke;121722;5;278/50;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002800050__;Glienecke;121722;5;280/50;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002830050__;Glienecke;121722;5;283/50;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002840050__;Glienecke;121722;5;284/50;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;16974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002850022__;Glienecke;121722;5;285/22;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;31745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002870024__;Glienecke;121722;5;287/24;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002880013__;Glienecke;121722;5;288/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002890013__;Glienecke;121722;5;289/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002900013__;Glienecke;121722;5;290/13;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002910024__;Glienecke;121722;5;291/24;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002920024__;Glienecke;121722;5;292/24;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;2990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002930025__;Glienecke;121722;5;293/25;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002940025__;Glienecke;121722;5;294/25;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002950025__;Glienecke;121722;5;295/25;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002960025__;Glienecke;121722;5;296/25;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005002980025__;Glienecke;121722;5;298/25;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
121722005002990025__;Glienecke;121722;5;299/25;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;421;
121722005003000005__;Glienecke;121722;5;300/5;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121722005003020052__;Glienecke;121722;5;302/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003040052__;Glienecke;121722;5;304/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003050052__;Glienecke;121722;5;305/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003060052__;Glienecke;121722;5;306/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003070052__;Glienecke;121722;5;307/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003080052__;Glienecke;121722;5;308/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003090052__;Glienecke;121722;5;309/52;Ziesar;Potsdam-Mittelmark;Das Gemeindeholz;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003100051__;Glienecke;121722;5;310/51;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003130052__;Glienecke;121722;5;313/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;9208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003150054__;Glienecke;121722;5;315/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;3770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003160054__;Glienecke;121722;5;316/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003170054__;Glienecke;121722;5;317/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003180054__;Glienecke;121722;5;318/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;20470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003190054__;Glienecke;121722;5;319/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;6840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003210053__;Glienecke;121722;5;321/53;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
121722005003220053__;Glienecke;121722;5;322/53;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003230054__;Glienecke;121722;5;323/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003250054__;Glienecke;121722;5;325/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;14497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003260054__;Glienecke;121722;5;326/54;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003280056__;Glienecke;121722;5;328/56;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
121722005003290056__;Glienecke;121722;5;329/56;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
121722005003300056__;Glienecke;121722;5;330/56;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;4693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003310056__;Glienecke;121722;5;331/56;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003360059__;Glienecke;121722;5;336/59;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121722005003400062__;Glienecke;121722;5;340/62;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003410062__;Glienecke;121722;5;341/62;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003430080__;Glienecke;121722;5;343/80;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003440080__;Glienecke;121722;5;344/80;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Rieselberge;90940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003450079__;Glienecke;121722;5;345/79;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
121722005003460079__;Glienecke;121722;5;346/79;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;16239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4587;
121722005003470067__;Glienecke;121722;5;347/67;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003480067__;Glienecke;121722;5;348/67;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003490069__;Glienecke;121722;5;349/69;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003510068__;Glienecke;121722;5;351/68;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121722005003530068__;Glienecke;121722;5;353/68;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;21186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
121722005003540067__;Glienecke;121722;5;354/67;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;7352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003550067__;Glienecke;121722;5;355/67;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;1889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003560069__;Glienecke;121722;5;356/69;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;467;
121722005003590070__;Glienecke;121722;5;359/70;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003620070__;Glienecke;121722;5;362/70;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;18107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003630073__;Glienecke;121722;5;363/73;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003640073__;Glienecke;121722;5;364/73;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;28948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
121722005003650073__;Glienecke;121722;5;365/73;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;189;
121722005003660073__;Glienecke;121722;5;366/73;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;17336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2996;
121722005003670078__;Glienecke;121722;5;367/78;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke|Weg;946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003680078__;Glienecke;121722;5;368/78;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003690078__;Glienecke;121722;5;369/78;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;2166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003700078__;Glienecke;121722;5;370/78;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;20919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003720052__;Glienecke;121722;5;372/52;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003750005__;Glienecke;121722;5;375/5;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
121722005003770015__;Glienecke;121722;5;377/15;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
121722005003790021__;Glienecke;121722;5;379/21;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;33203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003820049__;Glienecke;121722;5;382/49;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;21480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5020;
121722005003830063__;Glienecke;121722;5;383/63;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;157993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500384______;Glienecke;121722;5;384;Ziesar;Potsdam-Mittelmark;Die drei Ruten;493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
121722005003850073__;Glienecke;121722;5;385/73;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;19137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4019;
12172200500385______;Glienecke;121722;5;385;Ziesar;Potsdam-Mittelmark;Dorfstraße 54;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;377;
121722005003860073__;Glienecke;121722;5;386/73;Ziesar;Potsdam-Mittelmark;Die Heustücken|Gemarkung Glienecke;35080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2794;
12172200500386______;Glienecke;121722;5;386;Ziesar;Potsdam-Mittelmark;Dorfstraße 54 A;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500387______;Glienecke;121722;5;387;Ziesar;Potsdam-Mittelmark;A 2;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003880082__;Glienecke;121722;5;388/82;Ziesar;Potsdam-Mittelmark;Grebs;57601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13620;
12172200500388______;Glienecke;121722;5;388;Ziesar;Potsdam-Mittelmark;an der A2;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500389______;Glienecke;121722;5;389;Ziesar;Potsdam-Mittelmark;Weg|an der A2;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;160;
121722005003900094__;Glienecke;121722;5;390/94;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;100190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16909;
12172200500390______;Glienecke;121722;5;390;Ziesar;Potsdam-Mittelmark;A 2;2811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500391______;Glienecke;121722;5;391;Ziesar;Potsdam-Mittelmark;an der A2;1104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121722005003920102__;Glienecke;121722;5;392/102;Ziesar;Potsdam-Mittelmark;Gemarkung Glienecke;33370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9041;
12172200500392______;Glienecke;121722;5;392;Ziesar;Potsdam-Mittelmark;an der A2;11368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;466;
12172200500393______;Glienecke;121722;5;393;Ziesar;Potsdam-Mittelmark;A 2;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500394______;Glienecke;121722;5;394;Ziesar;Potsdam-Mittelmark;an der A2;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12172200500395______;Glienecke;121722;5;395;Ziesar;Potsdam-Mittelmark;A 2;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500396______;Glienecke;121722;5;396;Ziesar;Potsdam-Mittelmark;A 2;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500397______;Glienecke;121722;5;397;Ziesar;Potsdam-Mittelmark;A 2;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500398______;Glienecke;121722;5;398;Ziesar;Potsdam-Mittelmark;an der A2;5273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;882;
12172200500399______;Glienecke;121722;5;399;Ziesar;Potsdam-Mittelmark;A 2;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500400______;Glienecke;121722;5;400;Ziesar;Potsdam-Mittelmark;an der A2;374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12172200500401______;Glienecke;121722;5;401;Ziesar;Potsdam-Mittelmark;A 2;1416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500402______;Glienecke;121722;5;402;Ziesar;Potsdam-Mittelmark;an der A2;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12172200500403______;Glienecke;121722;5;403;Ziesar;Potsdam-Mittelmark;an der A2;2267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12172200500404______;Glienecke;121722;5;404;Ziesar;Potsdam-Mittelmark;an der A2;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500405______;Glienecke;121722;5;405;Ziesar;Potsdam-Mittelmark;A 2;8506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500406______;Glienecke;121722;5;406;Ziesar;Potsdam-Mittelmark;A 2;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500407______;Glienecke;121722;5;407;Ziesar;Potsdam-Mittelmark;A 2;404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500408______;Glienecke;121722;5;408;Ziesar;Potsdam-Mittelmark;A 2;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500409______;Glienecke;121722;5;409;Ziesar;Potsdam-Mittelmark;an der A2;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500410______;Glienecke;121722;5;410;Ziesar;Potsdam-Mittelmark;an der A2;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12172200500411______;Glienecke;121722;5;411;Ziesar;Potsdam-Mittelmark;A 2;4311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500412______;Glienecke;121722;5;412;Ziesar;Potsdam-Mittelmark;an der A2;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12172200500413______;Glienecke;121722;5;413;Ziesar;Potsdam-Mittelmark;an der A2;11396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3676;
12172200500415______;Glienecke;121722;5;415;Ziesar;Potsdam-Mittelmark;an der A2;4189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1706;
12172200500417______;Glienecke;121722;5;417;Ziesar;Potsdam-Mittelmark;A 2;2441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500418______;Glienecke;121722;5;418;Ziesar;Potsdam-Mittelmark;an der A2;14307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2789;
12172200500419______;Glienecke;121722;5;419;Ziesar;Potsdam-Mittelmark;A 2;855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172200500420______;Glienecke;121722;5;420;Ziesar;Potsdam-Mittelmark;an der A2;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
