FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12314500100116______;Zaue;123145;1;116;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wotschock;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100117______;Zaue;123145;1;117;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wotschock;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100118______;Zaue;123145;1;118;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Wotschock;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;360;
12314500100119______;Zaue;123145;1;119;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Wotschock;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4307;
12314500100120______;Zaue;123145;1;120;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Wotschock;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1516;
12314500100121______;Zaue;123145;1;121;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wotschock;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100122______;Zaue;123145;1;122;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Wotschock;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100123______;Zaue;123145;1;123;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Wotschock;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100124______;Zaue;123145;1;124;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener|Wotschock;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100125______;Zaue;123145;1;125;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wotschock;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100126______;Zaue;123145;1;126;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Wotschock;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100127______;Zaue;123145;1;127;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Weschitz|Wotschock;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;215;
12314500100128______;Zaue;123145;1;128;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weschitz;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;129;
12314500100129______;Zaue;123145;1;129;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weschitz;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;112;
12314500100130______;Zaue;123145;1;130;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weschitz;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;224;
12314500100131______;Zaue;123145;1;131;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weschitz;19200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3928;
12314500100132______;Zaue;123145;1;132;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Weschitz;16772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2372;
12314500100133______;Zaue;123145;1;133;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Ressener Mühlenfließ|Weschitz;5187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;598;
12314500100137______;Zaue;123145;1;137;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weschitz;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1701;
12314500100141______;Zaue;123145;1;141;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2016;
12314500100142______;Zaue;123145;1;142;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2401;
12314500100143______;Zaue;123145;1;143;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1665;
12314500100144______;Zaue;123145;1;144;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100145______;Zaue;123145;1;145;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lauch;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1527;
12314500100150______;Zaue;123145;1;150;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna|Isk|Lauch;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;686;
12314500100151______;Zaue;123145;1;151;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk|Lauch;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;275;
12314500100152______;Zaue;123145;1;152;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;156;
12314500100153______;Zaue;123145;1;153;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3240;
12314500100154______;Zaue;123145;1;154;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1848;
12314500100155______;Zaue;123145;1;155;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Isk;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3594;
12314500100156______;Zaue;123145;1;156;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2911;
12314500100158______;Zaue;123145;1;158;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;11849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3833;
12314500100159______;Zaue;123145;1;159;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1524;
12314500100160______;Zaue;123145;1;160;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;7101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2263;
12314500100161______;Zaue;123145;1;161;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;7068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2094;
12314500100162______;Zaue;123145;1;162;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;14167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3621;
12314500100163______;Zaue;123145;1;163;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;472;
12314500100164______;Zaue;123145;1;164;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;28232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4509;
12314500100165______;Zaue;123145;1;165;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;362;
12314500100166______;Zaue;123145;1;166;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;474;
12314500100167______;Zaue;123145;1;167;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
12314500100168______;Zaue;123145;1;168;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;494;
12314500100169______;Zaue;123145;1;169;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1850;
12314500100170______;Zaue;123145;1;170;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3721;
12314500100171______;Zaue;123145;1;171;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;7477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2766;
12314500100172______;Zaue;123145;1;172;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2506;
12314500100173______;Zaue;123145;1;173;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1627;
12314500100174______;Zaue;123145;1;174;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3561;
12314500100175______;Zaue;123145;1;175;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;19587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4896;
12314500100176______;Zaue;123145;1;176;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubinna;11638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4811;
12314500100177______;Zaue;123145;1;177;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta|Dubinna|Kospe;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;211;
123145001001810001__;Zaue;123145;1;181/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1505;
123145001001810002__;Zaue;123145;1;181/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;26794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7676;
12314500100182______;Zaue;123145;1;182;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;29702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7523;
123145001001830001__;Zaue;123145;1;183/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;13619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4086;
12314500100185______;Zaue;123145;1;185;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;80010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25847;
12314500100186______;Zaue;123145;1;186;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100187______;Zaue;123145;1;187;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;126330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;42800;
12314500100188______;Zaue;123145;1;188;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;739;
12314500100189______;Zaue;123145;1;189;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3603;
12314500100190______;Zaue;123145;1;190;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1727;
12314500100191______;Zaue;123145;1;191;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;5395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1717;
12314500100192______;Zaue;123145;1;192;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;5412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1463;
12314500100193______;Zaue;123145;1;193;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1441;
12314500100194______;Zaue;123145;1;194;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2811;
12314500100195______;Zaue;123145;1;195;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1398;
12314500100196______;Zaue;123145;1;196;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1390;
12314500100197______;Zaue;123145;1;197;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;21213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2507;
12314500100198______;Zaue;123145;1;198;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2029;
12314500100199______;Zaue;123145;1;199;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;7993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2558;
12314500100200______;Zaue;123145;1;200;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;479;
12314500100201______;Zaue;123145;1;201;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2139;
12314500100202______;Zaue;123145;1;202;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3897;
12314500100203______;Zaue;123145;1;203;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3072;
12314500100204______;Zaue;123145;1;204;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2722;
12314500100205______;Zaue;123145;1;205;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;16500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4307;
12314500100206______;Zaue;123145;1;206;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1104;
12314500100207______;Zaue;123145;1;207;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;83730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24915;
12314500100208______;Zaue;123145;1;208;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3957;
12314500100209______;Zaue;123145;1;209;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1718;
12314500100210______;Zaue;123145;1;210;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3126;
12314500100211______;Zaue;123145;1;211;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1842;
123145001002120001__;Zaue;123145;1;212/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Mittweider Weg|Zauer Dorfstraße 34;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123145001002120002__;Zaue;123145;1;212/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Botta;32330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7759;
12314500100214______;Zaue;123145;1;214;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2514;
12314500100215______;Zaue;123145;1;215;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;38;
12314500100216______;Zaue;123145;1;216;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;87680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18163;
12314500100217______;Zaue;123145;1;217;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;56150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9149;
12314500100220______;Zaue;123145;1;220;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;36420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9220;
12314500100221______;Zaue;123145;1;221;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100222______;Zaue;123145;1;222;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;39870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12235;
12314500100223______;Zaue;123145;1;223;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4500;
12314500100224______;Zaue;123145;1;224;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;95210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12314500100225______;Zaue;123145;1;225;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena|Botta|Kospe;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3377;
12314500100226______;Zaue;123145;1;226;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;68450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23433;
12314500100236______;Zaue;123145;1;236;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena|Kospe;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2692;
12314500100238______;Zaue;123145;1;238;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;69810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;699;
12314500100239______;Zaue;123145;1;239;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;39670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4461;
12314500100240______;Zaue;123145;1;240;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kospe;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5211;
123145001002410001__;Zaue;123145;1;241/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Bagena;8280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1987;
