FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12250800300044______;Bredereiche;122508;3;44;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;728;
122508003000450001__;Bredereiche;122508;3;45/1;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;1259;
122508003000450002__;Bredereiche;122508;3;45/2;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;289;
12250800300046______;Bredereiche;122508;3;46;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;60;
122508003000470003__;Bredereiche;122508;3;47/3;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 7;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508003000470004__;Bredereiche;122508;3;47/4;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;104;
122508003000470005__;Bredereiche;122508;3;47/5;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;87;
122508003000470007__;Bredereiche;122508;3;47/7;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508003000470008__;Bredereiche;122508;3;47/8;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 6;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508003000470010__;Bredereiche;122508;3;47/10;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;26;
122508003000470011__;Bredereiche;122508;3;47/11;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508003000470012__;Bredereiche;122508;3;47/12;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 6;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508003000470013__;Bredereiche;122508;3;47/13;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;11;
122508003000470014__;Bredereiche;122508;3;47/14;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;30;
122508003000470015__;Bredereiche;122508;3;47/15;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;15;
12250800300048______;Bredereiche;122508;3;48;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508003000500001__;Bredereiche;122508;3;50/1;Fürstenberg/Havel;Oberhavel;Schwarzer Weg 6;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508003000500002__;Bredereiche;122508;3;50/2;Fürstenberg/Havel;Oberhavel;Schwarzer Weg;24285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300051______;Bredereiche;122508;3;51;Fürstenberg/Havel;Oberhavel;Schwarzer Weg 7;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300052______;Bredereiche;122508;3;52;Fürstenberg/Havel;Oberhavel;Schwarzer Weg;30626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300053______;Bredereiche;122508;3;53;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;29;
12250800300054______;Bredereiche;122508;3;54;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300055______;Bredereiche;122508;3;55;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;12;
12250800300056______;Bredereiche;122508;3;56;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 8;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;82;
12250800300057______;Bredereiche;122508;3;57;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;263;
12250800300058______;Bredereiche;122508;3;58;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 10;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300060______;Bredereiche;122508;3;60;Fürstenberg/Havel;Oberhavel;Schwarzer Weg 3;5233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300061______;Bredereiche;122508;3;61;Fürstenberg/Havel;Oberhavel;Schwarzer Weg 2 B;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300062______;Bredereiche;122508;3;62;Fürstenberg/Havel;Oberhavel;Schwarzer Weg;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300063______;Bredereiche;122508;3;63;Fürstenberg/Havel;Oberhavel;Schwarzer Weg 3;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300064______;Bredereiche;122508;3;64;Fürstenberg/Havel;Oberhavel;Schwarzer Weg 2 B;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300065______;Bredereiche;122508;3;65;Fürstenberg/Havel;Oberhavel;Schwarzer Weg 3;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300066______;Bredereiche;122508;3;66;Fürstenberg/Havel;Oberhavel;Schwarzer Weg 2 B;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300067______;Bredereiche;122508;3;67;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 15;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;144;
12250800300068______;Bredereiche;122508;3;68;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 11|Regelsdorfer Straße 12|Regelsdorfer Straße 13|Regelsdorfer Straße 14;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;258;
12250800300069______;Bredereiche;122508;3;69;Fürstenberg/Havel;Oberhavel;Regelsdorfer Straße 16|Regelsdorfer Straße 17|Regelsdorfer Straße 18|Schwarzer Weg 8;14216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800300070______;Bredereiche;122508;3;70;Fürstenberg/Havel;Oberhavel;Schwarzer Weg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;632;
12250800300071______;Bredereiche;122508;3;71;Fürstenberg/Havel;Oberhavel;Schwarzer Weg 4 B;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;368;
12250800300072______;Bredereiche;122508;3;72;Fürstenberg/Havel;Oberhavel;Schwarzer Weg;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;381;
12250800400001______;Bredereiche;122508;4;1;Fürstenberg/Havel;Oberhavel;Schleusenstraße 2;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400002______;Bredereiche;122508;4;2;Fürstenberg/Havel;Oberhavel;Schleusenstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400003______;Bredereiche;122508;4;3;Fürstenberg/Havel;Oberhavel;Dorfstraße 86;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400004______;Bredereiche;122508;4;4;Fürstenberg/Havel;Oberhavel;Dorfstraße 85;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400005______;Bredereiche;122508;4;5;Fürstenberg/Havel;Oberhavel;Dorfstraße 84;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400006______;Bredereiche;122508;4;6;Fürstenberg/Havel;Oberhavel;Schleusenstraße 3;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400007______;Bredereiche;122508;4;7;Fürstenberg/Havel;Oberhavel;Dorfstraße 83;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400008______;Bredereiche;122508;4;8;Fürstenberg/Havel;Oberhavel;Dorfstraße 82;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400009______;Bredereiche;122508;4;9;Fürstenberg/Havel;Oberhavel;Dorfstraße 81;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400010______;Bredereiche;122508;4;10;Fürstenberg/Havel;Oberhavel;Dorfstraße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400011______;Bredereiche;122508;4;11;Fürstenberg/Havel;Oberhavel;Dorfstraße;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400012______;Bredereiche;122508;4;12;Fürstenberg/Havel;Oberhavel;Schleusenstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400013______;Bredereiche;122508;4;13;Fürstenberg/Havel;Oberhavel;Schleusenstraße 4;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400015______;Bredereiche;122508;4;15;Fürstenberg/Havel;Oberhavel;Schleusenstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400016______;Bredereiche;122508;4;16;Fürstenberg/Havel;Oberhavel;Schleusenstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400017______;Bredereiche;122508;4;17;Fürstenberg/Havel;Oberhavel;Schleusenstraße 6 A;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400018______;Bredereiche;122508;4;18;Fürstenberg/Havel;Oberhavel;Schleusenstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400019______;Bredereiche;122508;4;19;Fürstenberg/Havel;Oberhavel;Schleusenstraße 8;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004000200001__;Bredereiche;122508;4;20/1;Fürstenberg/Havel;Oberhavel;Schleusenstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004000200003__;Bredereiche;122508;4;20/3;Fürstenberg/Havel;Oberhavel;Schleusenstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400021______;Bredereiche;122508;4;21;Fürstenberg/Havel;Oberhavel;Am Toten Arm;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13|15|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400022______;Bredereiche;122508;4;22;Fürstenberg/Havel;Oberhavel;Burgstraße 5;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004000230001__;Bredereiche;122508;4;23/1;Fürstenberg/Havel;Oberhavel;Burgstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004000230002__;Bredereiche;122508;4;23/2;Fürstenberg/Havel;Oberhavel;Burgstraße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004000240001__;Bredereiche;122508;4;24/1;Fürstenberg/Havel;Oberhavel;Burgstraße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004000240002__;Bredereiche;122508;4;24/2;Fürstenberg/Havel;Oberhavel;Burgstraße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004000250001__;Bredereiche;122508;4;25/1;Fürstenberg/Havel;Oberhavel;Burgstraße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122508004000250002__;Bredereiche;122508;4;25/2;Fürstenberg/Havel;Oberhavel;Am Toten Arm;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400026______;Bredereiche;122508;4;26;Fürstenberg/Havel;Oberhavel;Burgstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400027______;Bredereiche;122508;4;27;Fürstenberg/Havel;Oberhavel;Burgstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250800400028______;Bredereiche;122508;4;28;Fürstenberg/Havel;Oberhavel;Burgstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
