FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123818001000840001__;Kartzow;123818;1;84/1;Potsdam;Potsdam;Fahrländer Chaussee;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2;
123818001000840002__;Kartzow;123818;1;84/2;Potsdam;Potsdam;Fahrländer Chaussee;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6;
123818001000840003__;Kartzow;123818;1;84/3;Potsdam;Potsdam;An der Bauernheide|Fahrländer Chaussee;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;936;
12381800100085______;Kartzow;123818;1;85;Potsdam;Potsdam;Fahrländer Chaussee;2755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1077;
12381800100086______;Kartzow;123818;1;86;Potsdam;Potsdam;Fahrländer Chaussee;54350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;20883;
12381800100087______;Kartzow;123818;1;87;Potsdam;Potsdam;Fahrländer Chaussee;51355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;19607;
12381800100088______;Kartzow;123818;1;88;Potsdam;Potsdam;Priorter Weg;53429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;15828;
12381800100089______;Kartzow;123818;1;89;Potsdam;Potsdam;An der Bauernheide;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;399;
12381800100090______;Kartzow;123818;1;90;Potsdam;Potsdam;An der Bauernheide;56031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;14536;
12381800100091______;Kartzow;123818;1;91;Potsdam;Potsdam;An der Bauernheide;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;227;
12381800100093______;Kartzow;123818;1;93;Potsdam;Potsdam;Großer Graben|Priorter Weg;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;381;
12381800100094______;Kartzow;123818;1;94;Potsdam;Potsdam;Priorter Weg;33634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10693;
123818001000950001__;Kartzow;123818;1;95/1;Potsdam;Potsdam;Großer Graben|Priorter Weg;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100096______;Kartzow;123818;1;96;Potsdam;Potsdam;Großer Graben|Priorter Weg;21239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2301;
12381800100097______;Kartzow;123818;1;97;Potsdam;Potsdam;Priorter Weg;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100098______;Kartzow;123818;1;98;Potsdam;Potsdam;Priorter Weg;8177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100099______;Kartzow;123818;1;99;Potsdam;Potsdam;Großer Graben|Priorter Weg;23747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6930;
12381800100104______;Kartzow;123818;1;104;Potsdam;Potsdam;An der Bauernheide;24432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4521;
123818001001060001__;Kartzow;123818;1;106/1;Potsdam;Potsdam;An der Bauernheide;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;17;
123818001001060002__;Kartzow;123818;1;106/2;Potsdam;Potsdam;An der Bauernheide;11320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100107______;Kartzow;123818;1;107;Potsdam;Potsdam;An der Bauernheide;22850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;8660;
12381800100108______;Kartzow;123818;1;108;Potsdam;Potsdam;An der Bauernheide;7881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2389;
12381800100109______;Kartzow;123818;1;109;Potsdam;Potsdam;An der Bauernheide;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1902;
12381800100110______;Kartzow;123818;1;110;Potsdam;Potsdam;An der Bauernheide;10528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4142;
123818001001110001__;Kartzow;123818;1;111/1;Potsdam;Potsdam;Alter Priorter Weg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;173;
123818001001160001__;Kartzow;123818;1;116/1;Potsdam;Potsdam;Fahrländer Chaussee;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12;
123818001001160002__;Kartzow;123818;1;116/2;Potsdam;Potsdam;Fahrländer Chaussee;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;360;
123818001001160003__;Kartzow;123818;1;116/3;Potsdam;Potsdam;Fahrländer Chaussee;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;16;
123818001001160004__;Kartzow;123818;1;116/4;Potsdam;Potsdam;Fahrländer Chaussee;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;356;
123818001001160005__;Kartzow;123818;1;116/5;Potsdam;Potsdam;Fahrländer Chaussee;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;14;
123818001001160006__;Kartzow;123818;1;116/6;Potsdam;Potsdam;Fahrländer Chaussee;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001160007__;Kartzow;123818;1;116/7;Potsdam;Potsdam;Fahrländer Chaussee;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11;
123818001001160008__;Kartzow;123818;1;116/8;Potsdam;Potsdam;Fahrländer Chaussee;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;219;
123818001001160009__;Kartzow;123818;1;116/9;Potsdam;Potsdam;Fahrländer Chaussee;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11;
123818001001160010__;Kartzow;123818;1;116/10;Potsdam;Potsdam;Fahrländer Chaussee;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;361;
123818001001160011__;Kartzow;123818;1;116/11;Potsdam;Potsdam;Fahrländer Chaussee;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11;
123818001001160012__;Kartzow;123818;1;116/12;Potsdam;Potsdam;Fahrländer Chaussee;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;367;
123818001001160013__;Kartzow;123818;1;116/13;Potsdam;Potsdam;An der Bauernheide;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;95;
123818001001160014__;Kartzow;123818;1;116/14;Potsdam;Potsdam;An der Bauernheide;7709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3131;
123818001001160015__;Kartzow;123818;1;116/15;Potsdam;Potsdam;Fahrländer Chaussee;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2;
123818001001160016__;Kartzow;123818;1;116/16;Potsdam;Potsdam;Fahrländer Chaussee;33885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11930;
12381800100118______;Kartzow;123818;1;118;Potsdam;Potsdam;Kartzower Dorfstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001190001__;Kartzow;123818;1;119/1;Potsdam;Potsdam;Golm - Priort;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001190002__;Kartzow;123818;1;119/2;Potsdam;Potsdam;Fahrländer Chaussee;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;280;
123818001001220001__;Kartzow;123818;1;122/1;Potsdam;Potsdam;Golm - Priort;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001220002__;Kartzow;123818;1;122/2;Potsdam;Potsdam;An der alten Windmühle;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;136;
12381800100123______;Kartzow;123818;1;123;Potsdam;Potsdam;Kartzower Dorfstraße;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100124______;Kartzow;123818;1;124;Potsdam;Potsdam;Fahrländer Chaussee;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;182;
12381800100125______;Kartzow;123818;1;125;Potsdam;Potsdam;Fahrländer Chaussee 1;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001260001__;Kartzow;123818;1;126/1;Potsdam;Potsdam;Golm - Priort;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001260002__;Kartzow;123818;1;126/2;Potsdam;Potsdam;Fahrländer Chaussee;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;523;
12381800100127______;Kartzow;123818;1;127;Potsdam;Potsdam;Fahrländer Chaussee;11326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2779;
123818001001280001__;Kartzow;123818;1;128/1;Potsdam;Potsdam;Golm - Priort;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001290001__;Kartzow;123818;1;129/1;Potsdam;Potsdam;Golm - Priort;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001290002__;Kartzow;123818;1;129/2;Potsdam;Potsdam;Fahrländer Chaussee;48673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;14898;
123818001001310001__;Kartzow;123818;1;131/1;Potsdam;Potsdam;Golm - Priort;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001310002__;Kartzow;123818;1;131/2;Potsdam;Potsdam;Fahrländer Chaussee;44635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;15690;
12381800100132______;Kartzow;123818;1;132;Potsdam;Potsdam;Fahrländer Chaussee;18998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7672;
12381800100133______;Kartzow;123818;1;133;Potsdam;Potsdam;Fahrländer Chaussee;9248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3514;
12381800100134______;Kartzow;123818;1;134;Potsdam;Potsdam;Fahrländer Chaussee;9499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3610;
12381800100135______;Kartzow;123818;1;135;Potsdam;Potsdam;Fahrländer Chaussee;17949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7247;
12381800100136______;Kartzow;123818;1;136;Potsdam;Potsdam;Fahrländer Chaussee;40313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|75;17202;
12381800100137______;Kartzow;123818;1;137;Potsdam;Potsdam;Fahrländer Chaussee;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1311;
12381800100138______;Kartzow;123818;1;138;Potsdam;Potsdam;Fahrländer Chaussee;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;624;
123818001001390001__;Kartzow;123818;1;139/1;Potsdam;Potsdam;Golm - Priort;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001390002__;Kartzow;123818;1;139/2;Potsdam;Potsdam;Außerhalb der Ortslage;135733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;45029;
123818001001400001__;Kartzow;123818;1;140/1;Potsdam;Potsdam;Golm - Priort;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001410002__;Kartzow;123818;1;141/2;Potsdam;Potsdam;Golm - Priort;29904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001440001__;Kartzow;123818;1;144/1;Potsdam;Potsdam;an der Bahnlinie Golm-Priort;1922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100146______;Kartzow;123818;1;146;Potsdam;Potsdam;Alter Priorter Weg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;22;
12381800100147______;Kartzow;123818;1;147;Potsdam;Potsdam;Alter Priorter Weg;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;183;
12381800100148______;Kartzow;123818;1;148;Potsdam;Potsdam;Alter Priorter Weg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;33;
12381800100150______;Kartzow;123818;1;150;Potsdam;Potsdam;a.d.Eisenb.v.Potsdam-Nauen;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100152______;Kartzow;123818;1;152;Potsdam;Potsdam;a.d.Eisenb.v.Potsdam-Nauen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100153______;Kartzow;123818;1;153;Potsdam;Potsdam;Alter Priorter Weg;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100154______;Kartzow;123818;1;154;Potsdam;Potsdam;a.d.Eisenb.v.Potsdam-Nauen;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001590001__;Kartzow;123818;1;159/1;Potsdam;Potsdam;Fahrländer Chaussee;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001640001__;Kartzow;123818;1;164/1;Potsdam;Potsdam;Golm - Priort;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001640002__;Kartzow;123818;1;164/2;Potsdam;Potsdam;Alter Priorter Weg;26574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9358;
123818001001650001__;Kartzow;123818;1;165/1;Potsdam;Potsdam;Golm - Priort;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001650002__;Kartzow;123818;1;165/2;Potsdam;Potsdam;Alter Priorter Weg;13439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;5107;
12381800100166______;Kartzow;123818;1;166;Potsdam;Potsdam;Alter Priorter Weg;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;143;
123818001001670004__;Kartzow;123818;1;167/4;Potsdam;Potsdam;Alter Priorter Weg;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1904;
12381800100168______;Kartzow;123818;1;168;Potsdam;Potsdam;Alter Priorter Weg;11731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4222;
12381800100169______;Kartzow;123818;1;169;Potsdam;Potsdam;Alter Priorter Weg;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2084;
123818001001700001__;Kartzow;123818;1;170/1;Potsdam;Potsdam;Golm - Priort;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381800100171______;Kartzow;123818;1;171;Potsdam;Potsdam;An der alten Windmühle;17336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;4745;
12381800100172______;Kartzow;123818;1;172;Potsdam;Potsdam;An der alten Windmühle;32856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9583;
12381800100173______;Kartzow;123818;1;173;Potsdam;Potsdam;Alter Priorter Weg;31744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;11472;
12381800100180______;Kartzow;123818;1;180;Potsdam;Potsdam;Alter Priorter Weg;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1814;
12381800100181______;Kartzow;123818;1;181;Potsdam;Potsdam;Alter Priorter Weg;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;1793;
12381800100182______;Kartzow;123818;1;182;Potsdam;Potsdam;Alter Priorter Weg;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;8137;
12381800100183______;Kartzow;123818;1;183;Potsdam;Potsdam;Alter Priorter Weg;24030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;7513;
12381800100184______;Kartzow;123818;1;184;Potsdam;Potsdam;Alter Priorter Weg;40635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12730;
12381800100185______;Kartzow;123818;1;185;Potsdam;Potsdam;Alter Priorter Weg;32400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;10098;
123818001001860002__;Kartzow;123818;1;186/2;Potsdam;Potsdam;Alter Priorter Weg;29136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;6045;
123818001001860003__;Kartzow;123818;1;186/3;Potsdam;Potsdam;Alter Priorter Weg;53119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;9076;
12381800100187______;Kartzow;123818;1;187;Potsdam;Potsdam;Alter Priorter Weg;22085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;2489;
12381800100188______;Kartzow;123818;1;188;Potsdam;Potsdam;Alter Priorter Weg;74523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;23327;
12381800100189______;Kartzow;123818;1;189;Potsdam;Potsdam;Alter Priorter Weg;38798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;12217;
12381800100190______;Kartzow;123818;1;190;Potsdam;Potsdam;am Satzkornschen Graben;11204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;3477;
123818001001910001__;Kartzow;123818;1;191/1;Potsdam;Potsdam;Golm - Priort;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123818001001910002__;Kartzow;123818;1;191/2;Potsdam;Potsdam;Satzkornscher Graben;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;75;254;
