FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358800100223______;Wulkow (N);123588;1;223;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 20;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100224______;Wulkow (N);123588;1;224;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 20;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;14;
123588001002250001__;Wulkow (N);123588;1;225/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 19 B;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;52;
123588001002250002__;Wulkow (N);123588;1;225/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;74;
12358800100226______;Wulkow (N);123588;1;226;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;19;
12358800100227______;Wulkow (N);123588;1;227;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100228______;Wulkow (N);123588;1;228;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;6472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1677;
12358800100229______;Wulkow (N);123588;1;229;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;6;
123588001002300001__;Wulkow (N);123588;1;230/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 19 B;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;80;
123588001002300002__;Wulkow (N);123588;1;230/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 19;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;89;
123588001002310001__;Wulkow (N);123588;1;231/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 19 A;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;114;
12358800100234______;Wulkow (N);123588;1;234;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 17;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123588001002360002__;Wulkow (N);123588;1;236/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 15 A;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;210;
123588001002360003__;Wulkow (N);123588;1;236/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 16;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1675;
12358800100241______;Wulkow (N);123588;1;241;Neuruppin;Ostprignitz-Ruppin;Nietwerderweg 1 B;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123588001002420002__;Wulkow (N);123588;1;242/2;Neuruppin;Ostprignitz-Ruppin;Parkstraße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;130;
123588001002420003__;Wulkow (N);123588;1;242/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100245______;Wulkow (N);123588;1;245;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 4;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;418;
12358800100246______;Wulkow (N);123588;1;246;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 3;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;890;
12358800100247______;Wulkow (N);123588;1;247;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 2;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1645;
12358800100248______;Wulkow (N);123588;1;248;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 2;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100249______;Wulkow (N);123588;1;249;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 9;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100250______;Wulkow (N);123588;1;250;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 14;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100251______;Wulkow (N);123588;1;251;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 39;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100252______;Wulkow (N);123588;1;252;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 38;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100253______;Wulkow (N);123588;1;253;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 35;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100254______;Wulkow (N);123588;1;254;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 36;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100256______;Wulkow (N);123588;1;256;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100257______;Wulkow (N);123588;1;257;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100258______;Wulkow (N);123588;1;258;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 61;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;503;
12358800100259______;Wulkow (N);123588;1;259;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;6463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;2262;
12358800100260______;Wulkow (N);123588;1;260;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 60 A;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123588001002640001__;Wulkow (N);123588;1;264/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 56|Dorfstraße 57;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;194;
123588001002640002__;Wulkow (N);123588;1;264/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;577;
12358800100265______;Wulkow (N);123588;1;265;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;668;
123588001002660001__;Wulkow (N);123588;1;266/1;Neuruppin;Ostprignitz-Ruppin;Stege 8;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123588001002660003__;Wulkow (N);123588;1;266/3;Neuruppin;Ostprignitz-Ruppin;Stege 8;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100267______;Wulkow (N);123588;1;267;Neuruppin;Ostprignitz-Ruppin;Stege;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;167;
12358800100268______;Wulkow (N);123588;1;268;Neuruppin;Ostprignitz-Ruppin;Stege 7;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;199;
12358800100269______;Wulkow (N);123588;1;269;Neuruppin;Ostprignitz-Ruppin;Stege 7;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100270______;Wulkow (N);123588;1;270;Neuruppin;Ostprignitz-Ruppin;Stege 6;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;179;
12358800100273______;Wulkow (N);123588;1;273;Neuruppin;Ostprignitz-Ruppin;Stege 5;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;187;
12358800100274______;Wulkow (N);123588;1;274;Neuruppin;Ostprignitz-Ruppin;Stege 4;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;162;
12358800100275______;Wulkow (N);123588;1;275;Neuruppin;Ostprignitz-Ruppin;Stege 3;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;175;
123588001002770001__;Wulkow (N);123588;1;277/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 53;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123588001002770002__;Wulkow (N);123588;1;277/2;Neuruppin;Ostprignitz-Ruppin;Stege 1 A;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100278______;Wulkow (N);123588;1;278;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 52;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100279______;Wulkow (N);123588;1;279;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 51;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100280______;Wulkow (N);123588;1;280;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 50;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100281______;Wulkow (N);123588;1;281;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 49;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100282______;Wulkow (N);123588;1;282;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100283______;Wulkow (N);123588;1;283;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 48;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100284______;Wulkow (N);123588;1;284;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 48;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100285______;Wulkow (N);123588;1;285;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 48;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;330;
12358800100286______;Wulkow (N);123588;1;286;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 47;9089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2414;
12358800100287______;Wulkow (N);123588;1;287;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 46;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100288______;Wulkow (N);123588;1;288;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 45;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100289______;Wulkow (N);123588;1;289;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 44;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100290______;Wulkow (N);123588;1;290;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 43;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100291______;Wulkow (N);123588;1;291;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 42;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100292______;Wulkow (N);123588;1;292;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 41;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100293______;Wulkow (N);123588;1;293;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100294______;Wulkow (N);123588;1;294;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;453;
12358800100295______;Wulkow (N);123588;1;295;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;263;
12358800100296______;Wulkow (N);123588;1;296;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;270;
12358800100297______;Wulkow (N);123588;1;297;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;203;
12358800100298______;Wulkow (N);123588;1;298;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;238;
12358800100299______;Wulkow (N);123588;1;299;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;238;
12358800100300______;Wulkow (N);123588;1;300;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;403;
12358800100301______;Wulkow (N);123588;1;301;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 41;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;235;
12358800100302______;Wulkow (N);123588;1;302;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 41;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;226;
12358800100303______;Wulkow (N);123588;1;303;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 40;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100304______;Wulkow (N);123588;1;304;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 37;6899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1742;
12358800100305______;Wulkow (N);123588;1;305;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 34;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1230;
12358800100306______;Wulkow (N);123588;1;306;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 33;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;684;
12358800100307______;Wulkow (N);123588;1;307;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 32;3751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;719;
123588001003080001__;Wulkow (N);123588;1;308/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 30;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123588001003080002__;Wulkow (N);123588;1;308/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 31;6944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;957;
12358800100309______;Wulkow (N);123588;1;309;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 29;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1507;
12358800100312______;Wulkow (N);123588;1;312;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;96;
12358800100313______;Wulkow (N);123588;1;313;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;710;
123588001003140002__;Wulkow (N);123588;1;314/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 26;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100315______;Wulkow (N);123588;1;315;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;6;
12358800100316______;Wulkow (N);123588;1;316;Neuruppin;Ostprignitz-Ruppin;Dorfstraße, Wulkow;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;710;
12358800100317______;Wulkow (N);123588;1;317;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;495;
12358800100318______;Wulkow (N);123588;1;318;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;173;
12358800100319______;Wulkow (N);123588;1;319;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12358800100320______;Wulkow (N);123588;1;320;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
