FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373300400027______;Eldenburg;123733;4;27;Lenzen (Elbe);Prignitz;Forst Priemer;25103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400031______;Eldenburg;123733;4;31;Lenzen (Elbe);Prignitz;Forst Priemer;22452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733004000320002__;Eldenburg;123733;4;32/2;Lenzen (Elbe);Prignitz;Forst Priemer;734793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733004000330001__;Eldenburg;123733;4;33/1;Lenzen (Elbe);Prignitz;Forst Priemer;21520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400034______;Eldenburg;123733;4;34;Lenzen (Elbe);Prignitz;Forst Priemer;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400035______;Eldenburg;123733;4;35;Lenzen (Elbe);Prignitz;Forst Priemer;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400036______;Eldenburg;123733;4;36;Lenzen (Elbe);Prignitz;Forst Priemer;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400042______;Eldenburg;123733;4;42;Lenzen (Elbe);Prignitz;Forst Priemer;10271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400043______;Eldenburg;123733;4;43;Lenzen (Elbe);Prignitz;Forst Priemer;10453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400044______;Eldenburg;123733;4;44;Lenzen (Elbe);Prignitz;Forst Priemer;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400048______;Eldenburg;123733;4;48;Lenzen (Elbe);Prignitz;Forst Priemer;10055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733004000490003__;Eldenburg;123733;4;49/3;Lenzen (Elbe);Prignitz;Forst Priemer;10705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733004000490004__;Eldenburg;123733;4;49/4;Lenzen (Elbe);Prignitz;Forst Priemer;47512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733004000490005__;Eldenburg;123733;4;49/5;Lenzen (Elbe);Prignitz;Forst Priemer;6463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733004000490006__;Eldenburg;123733;4;49/6;Lenzen (Elbe);Prignitz;Forst Priemer;8331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733004000490007__;Eldenburg;123733;4;49/7;Lenzen (Elbe);Prignitz;Forst Priemer;10188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733004000490008__;Eldenburg;123733;4;49/8;Lenzen (Elbe);Prignitz;Forst Priemer;8773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400051______;Eldenburg;123733;4;51;Lenzen (Elbe);Prignitz;Forst Priemer;10949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400052______;Eldenburg;123733;4;52;Lenzen (Elbe);Prignitz;Forst Priemer;10818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400053______;Eldenburg;123733;4;53;Lenzen (Elbe);Prignitz;Forst Priemer;10429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400055______;Eldenburg;123733;4;55;Lenzen (Elbe);Prignitz;Forst Priemer;9241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400063______;Eldenburg;123733;4;63;Lenzen (Elbe);Prignitz;Forst Priemer;10259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400064______;Eldenburg;123733;4;64;Lenzen (Elbe);Prignitz;Forst Priemer;11185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400066______;Eldenburg;123733;4;66;Lenzen (Elbe);Prignitz;Forst Priemer;8415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400067______;Eldenburg;123733;4;67;Lenzen (Elbe);Prignitz;Ehemalige Bahnlinie;66168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400068______;Eldenburg;123733;4;68;Lenzen (Elbe);Prignitz;Forst Priemer;12754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400070______;Eldenburg;123733;4;70;Lenzen (Elbe);Prignitz;Forst Priemer;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123733004000720001__;Eldenburg;123733;4;72/1;Lenzen (Elbe);Prignitz;Forst Priemer;79656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400074______;Eldenburg;123733;4;74;Lenzen (Elbe);Prignitz;Forst Priemer;39945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400075______;Eldenburg;123733;4;75;Lenzen (Elbe);Prignitz;Forst Priemer;39708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400076______;Eldenburg;123733;4;76;Lenzen (Elbe);Prignitz;Forst Priemer;39610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400077______;Eldenburg;123733;4;77;Lenzen (Elbe);Prignitz;Forst Priemer;128782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400079______;Eldenburg;123733;4;79;Lenzen (Elbe);Prignitz;Forst Priemer;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400080______;Eldenburg;123733;4;80;Lenzen (Elbe);Prignitz;Forst Priemer;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400081______;Eldenburg;123733;4;81;Lenzen (Elbe);Prignitz;Forst Priemer;35462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400082______;Eldenburg;123733;4;82;Lenzen (Elbe);Prignitz;Forst Priemer;947231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373300400083______;Eldenburg;123733;4;83;Lenzen (Elbe);Prignitz;Weg Eldenburg - Polz;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373310100001______;Eldenburg;123733;101;1;Lenzen (Elbe);Prignitz;Löcknitz;22117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|5;1064;
12373310100002______;Eldenburg;123733;101;2;Lenzen (Elbe);Prignitz;Löcknitz;33877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4|5;2040;
12373310100003______;Eldenburg;123733;101;3;Lenzen (Elbe);Prignitz;Hinter Rose;21833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11617;
12373310100004______;Eldenburg;123733;101;4;Lenzen (Elbe);Prignitz;Hinter Rose;9123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1582;
12373310100005______;Eldenburg;123733;101;5;Lenzen (Elbe);Prignitz;Hinter Rose;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;760;
12373310100006______;Eldenburg;123733;101;6;Lenzen (Elbe);Prignitz;Mühlen Wiesen;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
12373310100007______;Eldenburg;123733;101;7;Lenzen (Elbe);Prignitz;Herrengraben;9353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3488;
12373310100008______;Eldenburg;123733;101;8;Lenzen (Elbe);Prignitz;Herrengraben;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;367;
12373310100009______;Eldenburg;123733;101;9;Lenzen (Elbe);Prignitz;Schulwiese;7433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12373310100010______;Eldenburg;123733;101;10;Lenzen (Elbe);Prignitz;Schulwiese;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39;
12373310100011______;Eldenburg;123733;101;11;Lenzen (Elbe);Prignitz;Schulwiese;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12373310100012______;Eldenburg;123733;101;12;Lenzen (Elbe);Prignitz;Sportplatz;13961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2073;
12373310100013______;Eldenburg;123733;101;13;Lenzen (Elbe);Prignitz;L 137;17868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13|4;2081;
12373310100014______;Eldenburg;123733;101;14;Lenzen (Elbe);Prignitz;L 136;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;84;
12373310100015______;Eldenburg;123733;101;15;Lenzen (Elbe);Prignitz;L 136|Lindenstraße;13655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4|5;23;
12373310100016______;Eldenburg;123733;101;16;Lenzen (Elbe);Prignitz;Mühlenweg;8601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;601;
12373310100017______;Eldenburg;123733;101;17;Lenzen (Elbe);Prignitz;Eiswiese;25474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13756;
12373310100018______;Eldenburg;123733;101;18;Lenzen (Elbe);Prignitz;Park Koppel;11777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5304;
12373310100019______;Eldenburg;123733;101;19;Lenzen (Elbe);Prignitz;Park Koppel;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;923;
12373310100020______;Eldenburg;123733;101;20;Lenzen (Elbe);Prignitz;Hinter Rose;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
12373310100021______;Eldenburg;123733;101;21;Lenzen (Elbe);Prignitz;Erschließungsweg|Hinter Rose;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;742;
12373310100022______;Eldenburg;123733;101;22;Lenzen (Elbe);Prignitz;Hinter Rose;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1617;
12373310100023______;Eldenburg;123733;101;23;Lenzen (Elbe);Prignitz;Löcknitzstraße 29;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;57;
12373310100024______;Eldenburg;123733;101;24;Lenzen (Elbe);Prignitz;Löcknitz;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;414;
12373310100025______;Eldenburg;123733;101;25;Lenzen (Elbe);Prignitz;Hohe Halbe Morgen;12657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7730;
12373310100026______;Eldenburg;123733;101;26;Lenzen (Elbe);Prignitz;Hohe Halbe Morgen;31859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17119;
12373310100027______;Eldenburg;123733;101;27;Lenzen (Elbe);Prignitz;Hohe Halbe Morgen;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12373310100028______;Eldenburg;123733;101;28;Lenzen (Elbe);Prignitz;Herrengraben;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1360;
12373310100029______;Eldenburg;123733;101;29;Lenzen (Elbe);Prignitz;Herrengraben;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12373310100030______;Eldenburg;123733;101;30;Lenzen (Elbe);Prignitz;Herrengraben;5198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1647;
12373310100031______;Eldenburg;123733;101;31;Lenzen (Elbe);Prignitz;Kienkamp Bäckern;128700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;6;
12373310100032______;Eldenburg;123733;101;32;Lenzen (Elbe);Prignitz;Am Dorfe;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;753;
12373310100033______;Eldenburg;123733;101;33;Lenzen (Elbe);Prignitz;Am Dorfe;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;407;
12373310100034______;Eldenburg;123733;101;34;Lenzen (Elbe);Prignitz;Am Dorfe;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12373310100035______;Eldenburg;123733;101;35;Lenzen (Elbe);Prignitz;Am Dorfe;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;997;
12373310100036______;Eldenburg;123733;101;36;Lenzen (Elbe);Prignitz;Park Koppel;28805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14250;
12373310100037______;Eldenburg;123733;101;37;Lenzen (Elbe);Prignitz;Schulwiese;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1033;
12373310100038______;Eldenburg;123733;101;38;Lenzen (Elbe);Prignitz;Hinter Rose;15567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6399;
12373310100039______;Eldenburg;123733;101;39;Lenzen (Elbe);Prignitz;Schulwiese;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;228;
12373310100040______;Eldenburg;123733;101;40;Lenzen (Elbe);Prignitz;Mühlen Wiesen;4582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1137;
12373310100041______;Eldenburg;123733;101;41;Lenzen (Elbe);Prignitz;Schloßpark;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
12373310100042______;Eldenburg;123733;101;42;Lenzen (Elbe);Prignitz;Mühlen Wiesen;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12373310100043______;Eldenburg;123733;101;43;Lenzen (Elbe);Prignitz;Mühlen Wiesen;75032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23308;
12373310100044______;Eldenburg;123733;101;44;Lenzen (Elbe);Prignitz;Mühlen Wiesen;78941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32068;
12373310100045______;Eldenburg;123733;101;45;Lenzen (Elbe);Prignitz;Mühlen Wiesen;10695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4850;
12373310100046______;Eldenburg;123733;101;46;Lenzen (Elbe);Prignitz;Mühlen Wiesen;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
12373310100047______;Eldenburg;123733;101;47;Lenzen (Elbe);Prignitz;Hinter Rose;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12373310100048______;Eldenburg;123733;101;48;Lenzen (Elbe);Prignitz;Schulwiese;87974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27553;
12373310100049______;Eldenburg;123733;101;49;Lenzen (Elbe);Prignitz;Schulwiese;16047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4835;
12373310100050______;Eldenburg;123733;101;50;Lenzen (Elbe);Prignitz;Winkel;3185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;681;
12373310100051______;Eldenburg;123733;101;51;Lenzen (Elbe);Prignitz;Weidekombinat Moor;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6245;
12373310100052______;Eldenburg;123733;101;52;Lenzen (Elbe);Prignitz;Weidekombinat Moor;10127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3288;
12373310100053______;Eldenburg;123733;101;53;Lenzen (Elbe);Prignitz;Weidekombinat Moor;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4170;
12373310100054______;Eldenburg;123733;101;54;Lenzen (Elbe);Prignitz;Weidekombinat Moor;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;840;
