FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354000100337______;Kagar;123540;1;337;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlinerhütte;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;89;
12354000100338______;Kagar;123540;1;338;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlinerhütte;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;102;
12354000100339______;Kagar;123540;1;339;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlinerhütte;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;90;
12354000100340______;Kagar;123540;1;340;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlinerhütte;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100341______;Kagar;123540;1;341;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Zechlinerhütte;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100342______;Kagar;123540;1;342;Rheinsberg;Ostprignitz-Ruppin;Nördlich vom Kagar See;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100343______;Kagar;123540;1;343;Rheinsberg;Ostprignitz-Ruppin;Nördlich vom Kagar See;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100344______;Kagar;123540;1;344;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 9;4874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;802;
12354000100345______;Kagar;123540;1;345;Rheinsberg;Ostprignitz-Ruppin;Am Kagarsee;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;118;
12354000100346______;Kagar;123540;1;346;Rheinsberg;Ostprignitz-Ruppin;Am Kagarsee;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;258;
12354000100347______;Kagar;123540;1;347;Rheinsberg;Ostprignitz-Ruppin;Am Großen Zechliner See 32;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100349______;Kagar;123540;1;349;Rheinsberg;Ostprignitz-Ruppin;Am Großen Zechliner See 30;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100351______;Kagar;123540;1;351;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100352______;Kagar;123540;1;352;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100353______;Kagar;123540;1;353;Rheinsberg;Ostprignitz-Ruppin;Am Großen Zechliner See;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100354______;Kagar;123540;1;354;Rheinsberg;Ostprignitz-Ruppin;Am Großen Zechliner See;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100355______;Kagar;123540;1;355;Rheinsberg;Ostprignitz-Ruppin;Am Großen Zechliner See;27691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100356______;Kagar;123540;1;356;Rheinsberg;Ostprignitz-Ruppin;Am Großen Zechliner See;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100357______;Kagar;123540;1;357;Rheinsberg;Ostprignitz-Ruppin;Am Großen Zechliner See;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100358______;Kagar;123540;1;358;Rheinsberg;Ostprignitz-Ruppin;Am Braminsee;127238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100359______;Kagar;123540;1;359;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100361______;Kagar;123540;1;361;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100363______;Kagar;123540;1;363;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100365______;Kagar;123540;1;365;Rheinsberg;Ostprignitz-Ruppin;Am Braminbach;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100366______;Kagar;123540;1;366;Rheinsberg;Ostprignitz-Ruppin;Am Großen Zechliner See 36;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100367______;Kagar;123540;1;367;Rheinsberg;Ostprignitz-Ruppin;Am Braminbach;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100368______;Kagar;123540;1;368;Rheinsberg;Ostprignitz-Ruppin;Braminberg 3;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100369______;Kagar;123540;1;369;Rheinsberg;Ostprignitz-Ruppin;Braminberg 3;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100371______;Kagar;123540;1;371;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100372______;Kagar;123540;1;372;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100373______;Kagar;123540;1;373;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100374______;Kagar;123540;1;374;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100375______;Kagar;123540;1;375;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;16326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100376______;Kagar;123540;1;376;Rheinsberg;Ostprignitz-Ruppin;Ausbau Kagar;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100377______;Kagar;123540;1;377;Rheinsberg;Ostprignitz-Ruppin;Ausbau Kagar 10;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100378______;Kagar;123540;1;378;Rheinsberg;Ostprignitz-Ruppin;Ausbau Kagar;3406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100379______;Kagar;123540;1;379;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Zechlin Dorf;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100380______;Kagar;123540;1;380;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;10689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100381______;Kagar;123540;1;381;Rheinsberg;Ostprignitz-Ruppin;Am Braminbach;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100382______;Kagar;123540;1;382;Rheinsberg;Ostprignitz-Ruppin;Am Braminbach;16382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100383______;Kagar;123540;1;383;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;21191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100384______;Kagar;123540;1;384;Rheinsberg;Ostprignitz-Ruppin;Am Bramin-See;93519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100385______;Kagar;123540;1;385;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 40;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000100386______;Kagar;123540;1;386;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 13;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;631;
12354000200015______;Kagar;123540;2;15;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200016______;Kagar;123540;2;16;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200017______;Kagar;123540;2;17;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200024______;Kagar;123540;2;24;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200034______;Kagar;123540;2;34;Rheinsberg;Ostprignitz-Ruppin;Am Kagarsee 2;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200035______;Kagar;123540;2;35;Rheinsberg;Ostprignitz-Ruppin;Am Kagarsee 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200036______;Kagar;123540;2;36;Rheinsberg;Ostprignitz-Ruppin;Am Kagarsee 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200037______;Kagar;123540;2;37;Rheinsberg;Ostprignitz-Ruppin;Am Kagarsee 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200038______;Kagar;123540;2;38;Rheinsberg;Ostprignitz-Ruppin;Am Kagarsee 2;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200039______;Kagar;123540;2;39;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200040______;Kagar;123540;2;40;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200041______;Kagar;123540;2;41;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200042______;Kagar;123540;2;42;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200043______;Kagar;123540;2;43;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200044______;Kagar;123540;2;44;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200045______;Kagar;123540;2;45;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200046______;Kagar;123540;2;46;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354000200047______;Kagar;123540;2;47;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;180;
12354000200048______;Kagar;123540;2;48;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;179;
12354000200049______;Kagar;123540;2;49;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;187;
12354000200050______;Kagar;123540;2;50;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;184;
12354000200051______;Kagar;123540;2;51;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;189;
12354000200052______;Kagar;123540;2;52;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;380;
12354000200053______;Kagar;123540;2;53;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;385;
12354000200054______;Kagar;123540;2;54;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;190;
12354000200055______;Kagar;123540;2;55;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;397;
12354000200056______;Kagar;123540;2;56;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;183;
12354000200057______;Kagar;123540;2;57;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;179;
12354000200058______;Kagar;123540;2;58;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;178;
12354000200059______;Kagar;123540;2;59;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;169;
12354000200060______;Kagar;123540;2;60;Rheinsberg;Ostprignitz-Ruppin;Kagar;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;62;
12354000200061______;Kagar;123540;2;61;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;136;
12354000200062______;Kagar;123540;2;62;Rheinsberg;Ostprignitz-Ruppin;Östlich des Dorfes;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|25;136;
